_uniqkey,activities,activitiesname,activitiespart,area,decision_date,decision_number,numberinreestr,orginn,orgkpp,orglegaladdress,orgname,regionname
02.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-05-21T00:00:00,170-э,02.1.10,0277072661,,"ул. Комсомольская, д. 126, г. Уфа, Республика Башкортостан, 450096",ООО «Башкирские распределительные тепловые сети»,Республика Башкортостан
02.1.11,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-06-27T00:00:00,234-э,02.1.11,0273056757,,"ул. Трамвайная, 1, г. Уфа, 450026",ООО «Башкирская сетевая компания» (ОАО «БСК»),Республика Башкортостан
02.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-07-15T00:00:00,265-э,02.1.12,0277071467,,"Ул. Комсомольская, д. 126, г. Уфа, Республика Башкортостан, 450096",ООО «Башкирские распределительные электрические сети»,Республика Башкортостан
02.1.13,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-08-20T00:00:00,317-э,02.1.13,0268004425,,"ул. Щербакова, 1 а, г. Стерлитамак, Республика Башкортостан, 456126",МУП «Электрические сети» городского округа город Стерлитамак,Республика Башкортостан
02.1.14,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-09-08T00:00:00,543-э,02.1.14,0255012732,,"452000, Республика Башкортостан, г. Белебей, ул. Советская, д.11 «а»",ООО «Белебеевские городские электрические сети»,Республика Башкортостан
02.1.15,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-11-03T00:00:00,693-э,02.1.15,0264006823,,"452684, Республика Башкортостан, г.Нефтекамск, ул.Высоковольтная, д.5",МУП «Нефтекамское межрайонное предприятие электрических сетей»,Республика Башкортостан
02.1.16,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-11-10T00:00:00,705-э,02.1.16,0265030018,,"452600, Республика Башкортостан, г.Октябрьский, ул.Куйбышева, д.40",ОАО «Октябрьские электрические сети»,Республика Башкортостан
02.1.18,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-01-23T00:00:00,15-э,02.1.18,0265030018,,"452600, Республика Башкортостан, г.Октябрьский, ул.Куйбышева, д.40",ООО «Коммунальник»,Республика Башкортостан
02.1.20,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-12-26T00:00:00,35-э,02.1.20,0233006245,,"453360, Республика Башкортостан, Куюргазинский р-н, с.Ермолаево, ул.Ватутина, д.67",ООО «Электрические сети»,Республика Башкортостан
02.1.23,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-04-24T00:00:00,281-э,02.1.23,0225009411,,"452260, Республика Башкортостан, Илишевский р-н, с. Верхнеяркеево, ул. Худайбирдина, д,4",ООО «Уют» Илишевского района Республики Башкортостан,Республика Башкортостан
02.1.24,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-04-24T00:00:00,286-э,02.1.24,0278039018,,"452878, Республика Башкортостан, Калтасинский р-н, с. Кутерем",ОАО «Урало-Сибирские магистральные нефтепроводы имени Д.А. Черняева»,Республика Башкортостан
02.1.26,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-07-21T00:00:00,528-э,02.1.26,0247004368,,"453280, РБ, Федоровский р-н, с. Федоровка, ул. Ленина, д.50",ООО «Теплоэнерго»,Республика Башкортостан
02.1.27,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-09-17T00:00:00,630-э,02.1.27,0279000849,,"ул. 40 лет Победы, д.60 г. Межгорье, РБ, 453571",Муниципальное унитарное предприятие жилищно-коммунального хозяйства города Межгорье,Республика Башкортостан
02.1.28,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-12-17T00:00:00,861-э,02.1.28,0266005575,,"453261, РБ, г.Салават, ул. Северная, д.1",МУП электрических сетей городского округа город Салават,Республика Башкортостан
02.1.29,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-12-17T00:00:00,861-э,02.1.29,0204004853,,"Ул.Мичурина, д.59, с.Аскино, РБ, 452880",ООО «Аскинские электрические сети»,Республика Башкортостан
02.1.30,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-12-17T00:00:00,861,02.1.30,0273053139,,"Ул. Б.Хмельницкого, д.2, г.Уфа, 450068",ООО «Энергия-Плюс»,Республика Башкортостан
02.1.31,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-12-17T00:00:00,861,02.1.31,0271008317,,"Ул.Азина, д.7, г.Янаул, РБ, 452800",ООО «Янаульские электрические сети»,Республика Башкортостан
02.1.33,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-12-17T00:00:00,861,02.1.33,0259010493,,"Ул.Гагарина, д.145, г.Давлеканово, РБ, 453402",ООО «Давлекановская сетевая компания»,Республика Башкортостан
02.1.34,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-03-07T00:00:00,211-э,02.1.34,0273010086,,"450027, г. Уфа, ул. Трамвайная, д.4а",ОАО «Уфимский мясоконсервный комбинат»,Республика Башкортостан
02.1.35,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-02-14T00:00:00,105-э,02.1.35,0269023967,,"452756, РБ, г. Туймазы, ул. Советская, д.2, к.А",ОАО «Туймазинские городские электрические сети»,Республика Башкортостан
02.1.36,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-03-11T00:00:00,223-э,02.1.36,0261003045,,"Ул. Стахановская, 53, г. Ишимбай, респ. Башкортостан, 453210",МУП «Ишимбайэлектросети» Республики башкортостан,Республика Башкортостан
02.1.37,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-03-11T00:00:00,230-э,02.1.37,0273037754,,"Индустриальное шоссе, 112/1, г.Уфа, 450027",АО «Лита»,Республика Башкортостан
02.1.38,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,426-э,02.1.38,0240001030,,"ул. Школьная,15, с. Малояз, Салаватский р-н, РБ, 452490",МУП «Малоязовские электрические сети»,Республика Башкортостан
02.1.39,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,454-э,02.1.39,0255010527,,"ул. Сыртлановой, д.1А, г. Белебей, Республика Башкортостан, 452005",АО «Белебеевский завод «Автонормаль»,Республика Башкортостан
02.1.40,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,459-э,02.1.40,0276050143,,"ул. Лесотехникума, д. 49/1, г. Уфа, РБ, 450071",ОАО Торговый комплекс «Октябрьский»,Республика Башкортостан
02.1.41,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,425-э,02.1.41,0261012794,,"ул. Революционная, 4А, г. Ишимбай, Республика Башкортостан, 453210",ООО «Жилищный эксплуатационный участок-4»,Республика Башкортостан
02.1.42,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,436-э,02.1.42,0249004589,,"ул. Социалистическая, д.37а, с. Чекмагуш, Чекмагушевский р-н, Республика Башкортостан, 452200",МУП «Чекмагушэлектросеть»,Республика Башкортостан
02.1.43,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,437-э,02.1.43,0230003180,,"ул. Ибрагимова, д.14, с. Верхние Киги, Кигинский р-н, РБ, 452500",МУП ПЖКУ администрации МР Кигинский район РБ,Республика Башкортостан
02.1.44,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,451-э,02.1.44,0224011640,,"ул. Строителей, д.1, с. Иглино, Иглинский р-н, республика Башкортостан, 452411",ООО «Сетевая компания»,Республика Башкортостан
02.1.45,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,452-э,02.1.45,0237003950,,"ул. Юбилейная, д.1, с. Мишкино, Мишкинский р-н, Республика Башкортостан, 452340",ООО «Производственное жилищно-коммунальное хозяйство Мишкинское»,Республика Башкортостан
02.1.46,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,435-э,02.1.46,0278134166,,"пр-т Октября, д. 4/2, г. Уфа, РБ, 450001",ЗАО «Фирма «Мир»,Республика Башкортостан
02.1.47,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,450-э,02.1.47,0270016033,,"ул. Энергетиков, д. 1, г. Учалы, РБ, 453700",ОАО «Учалинские электрические сети»,Республика Башкортостан
02.1.48,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-16T00:00:00,428-э,02.1.48,0227006328,,"ул. Набережная, д.8а, с. Калтасы, Калтасинский р-н, Республика Башкортостан, 452860",ООО «Нур-Плюс»,Республика Башкортостан
02.1.49,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-18T00:00:00,449-э,02.1.49,0261012787,,"ул. Геологическая, д.79а, г. Ишимбай, Республика Башкортостан, 453210",ООО «Жилищный эксплуатационный участок-2»,Республика Башкортостан
02.1.50,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-23T00:00:00,482-э,02.1.50,0277121421,,"ул. Дмитрия Донского, д.9, г. Уфа, РБ, 45065",МУП «Уфимские инженерные сети» городского округа город Уфа Республики Башкортостан,Республика Башкортостан
02.1.51,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-29T00:00:00,526-э,02.1.51,0273063842,,"ул. Гвардейская, 41/2, г. Уфа, 450028",ООО «УралЭнерго»,Республика Башкортостан
02.1.52,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-04-29T00:00:00,522-э,02.1.52,0278130725,,"бульвар Х. Давлетшиной, д.9, офис 16, г. Уфа, 450097",ООО «ГИП-Электро»,Республика Башкортостан
02.1.53,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-15T00:00:00,555-э,02.1.53,0217002571,,"Ул. Коммунистическая, 53, с. Бураево, Бураевский р-н, Республика Башкортостан, 452960",МУП «Электросети» муниципального района Бураевский район Республики Башкортостан,Республика Башкортостан
02.1.54,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-24T00:00:00,642-э,02.1.54,0270007455,,"ул. Горнозаводская, д.2, г. Учалы, Республика Башкортостан, 453700",ОАО «Учалинский горно-обогатительный комбинат»,Республика Башкортостан
02.1.55,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-24T00:00:00,643-э,02.1.55,0231005905,,"ул. Макаренко, 14, с. Николо-Берёзовка, Краснокамский р-н, респ. Башкортостан, 452930",ООО «Тепловые сети»,Республика Башкортостан
02.1.56,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-01-28T00:00:00,76-э,02.1.56,0218004003,,"ул. Салавата, 44, с. Старосубхангулово, Бурзянский р-н, РБ, 453580",ООО «КомЭнергоСервис»,Республика Башкортостан
02.1.58,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-24T00:00:00,644-э,02.1.58,0242001148,,"с. Рощинский, Стерлитамакский р-н, Республика Башкортостан, 453137",ГУСП совхоз «Рощинский»,Республика Башкортостан
02.1.59,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-06-07T00:00:00,727-э,02.1.59,0245019785,,"ул. Советская, д. 22, с. Дмитриевка, Уфимский район, Республика Башкортостан, 450512",ООО «СтройРесурсы»,Республика Башкортостан
02.1.60,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-06-07T00:00:00,723-э,02.1.60,0259007243,,"пер. Каранский, д. 28а, г. Давлеканово, Республика Башкортостан, 453400",Давлекановское МУП «Тепловые сети» РБ,Республика Башкортостан
02.1.61,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-06-07T00:00:00,724-э,02.1.61,0269032584,,"ул. Советская, д.3а, с. Дуслык, Тумазинский р-н, Республика Башкортостан, 452750",ООО «КомТехСервис»,Республика Башкортостан
02.1.62,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-06-07T00:00:00,725-э,02.1.62,0238003801,,"ул. Молодежная, д.1, пос. Родниковка, Миякинский р-н, Республика Башкортостан, 452090",ООО «Ремонтник»,Республика Башкортостан
02.1.64,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-05T00:00:00,1063-э,02.1.64,0278007418,,"ул. Революционная, д.154, г. Уфа, 450078",ОАО «Трест Уфагражданстрой»,Республика Башкортостан
02.1.65,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-12-18T00:00:00,1274/15,02.1.65,0250011686,,"ул. Промышленная, д.7, пос. Чишмы, Чишминский р-н, Республика Башкортостан, 452171",МУП «Чишмыэнергосервис» Городского поселения Чишминский поссовет муниципального района Чишминский район Республики Башкортостан,Республика Башкортостан
02.1.66,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-02T00:00:00,1045-э,02.1.66,0268058773,,"ул. Артема, д.115, г. Стерлитамак, Республика Башкортостан, 453120",ООО «ПЕРВАЯ СЕТЕВАЯ КОМПАНИЯ» (бывш. ЗАО «Первая Сетевая Компания»),Республика Башкортостан
02.1.67,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-23T00:00:00,1117-э,02.1.67,0203000091,,"ул. Ульяновых, д.8, с. Архангельское, Республика Башкортостан, 453030",МУП «Теплосеть» муниципального района Архангельский район Республики Башкортостан,Республика Башкортостан
02.1.68,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-07-31T00:00:00,1023-э,02.1.68,0202007619,020201001,"ул. Трактовая, д.63, с. Раевский, Альшеевский р-н, Республика Башкортостан, 452120",ООО «Альшеевские тепловые сети»,Республика Башкортостан
02.1.69,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-12-02T00:00:00,2106-э,02.1.69,0232007006,,"ул. Молодежная, д.9а, кв.1, с. Юмагузино, Кугарчинский р-н, Республика Башкортостан, 453336",МУП «Юмагузинский расчетный центр»,Республика Башкортостан
02.1.70,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-07-15T00:00:00,971-э,02.1.70,0256007277,,"пер. Базарный, д.1, г. Белорецк, Республика Башкортостан, 453500",МУП «Белорецкие городские электрические сети»,Республика Башкортостан
02.1.72,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-30T00:00:00,1146-э,02.1.72,0255008662,,"ул. Строительная, д.1, г. Белебей, Республика Башкортостан, 452002",ООО «СтройСнабСервис» дочернее общество ОАО «Стронег»,Республика Башкортостан
02.1.73,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-16T00:00:00,1089-э,02.1.73,0229008867,,"ул. Гоголя, д.30, с. Кармаскалы, Республика Башкортостан, 453020",ООО «Кармаскалинсксельхозэнерго»,Республика Башкортостан
02.1.75,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-02-03T00:00:00,109-э,02.1.75,0264055066,,"ул. Парковая, д.5, с. Краснохолмский, Калтасинский район, Республика Башкортостан, 452682",ООО «Модуль»,Республика Башкортостан
02.1.76,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-11-25T00:00:00,1462-э,02.1.76,0240804502,,"ул. Школьная, 6, с. Малояз, Салаватский р-н, РБ, 452490",ООО «Коммунальщик»,Республика Башкортостан
02.1.77,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-11-25T00:00:00,1463-э,02.1.77,0278107300,,"ул. Менделеева, д. 179, г. Уфа, Республика Башкортостан, 450080",ООО «Энергия»,Республика Башкортостан
02.1.78,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-01-22T00:00:00,26-э,02.1.78,0256009605,,"ул. Тюленина, д.40, г. Белорецк, РБ, 453510",ООО «Белорецкое учебно-производственное предприятие Всероссийского общества слепых»,Республика Башкортостан
02.1.80,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-12-24T00:00:00,1692-э,02.1.80,0276053659,,"ул. Р. Зорге, д.59, г. Уфа, 450054",ООО «Газпром трансгаз Уфа»,Республика Башкортостан
02.1.81,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-12-24T00:00:00,1690-э,02.1.81,0257008040,,"ул. Мира, д. 135, г. Бирск, Республика Башкортостан, 452451",ООО «Бирские тепловые сети»,Республика Башкортостан
02.1.82,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-06-24T00:00:00,1060-э,02.1.82,0269029221,,"ул. Красных партизан, д.58, с.Бакалы, Республика Башкортостан, 452650",ООО «Теплосеть»,Республика Башкортостан
02.1.83,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-04-11T00:00:00,609-э,02.1.83,0260001045,,"ул. В. Горшкова, д.6, г. Дюртюли, Республика Башкортостан, 452320",МУП Дюртюлинские электрические и тепловые сети,Республика Башкортостан
02.1.85,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-05-15T00:00:00,758-э,02.1.85,0270015985,,"ул. Ленинского Комсомола, д. 2/А, г. Учалы, Республика Башкортостан, 453700",ОАО «Учалинские тепловые сети»,Республика Башкортостан
02.1.86,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-10-01T00:00:00,1606-э,02.1.86,0221005374,,"ул. Грачева, д.19/1, с. Ермекеево, Ермекеевский р-н, РБ, 452190",ООО «Сельэнерго»,Республика Башкортостан
02.1.90,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-04-30T00:00:00,702-э,02.1.90,0274039352,,"ул. Менделеева, д.137, г. Уфа, РБ, 450022",ОАО «Уфимский хлопчатобумажный комбинат»,Республика Башкортостан
