area,gender,urban,value
Тульская область,Женщины,Городское и сельское население,12669
Тульская область,Оба пола,Городское население,15308
Тульская область,Мужчины,Городское население,6669
Тульская область,Женщины,Городское население,8639
Тульская область,Оба пола,Сельское население,7349
Тульская область,Мужчины,Сельское население,3319
Тульская область,Женщины,Сельское население,4030
Ярославская область,Оба пола,Городское и сельское население,22480
Ярославская область,Мужчины,Городское и сельское население,9828
Ярославская область,Женщины,Городское и сельское население,12652
Ярославская область,Оба пола,Городское население,15672
Ярославская область,Мужчины,Городское население,6775
Ярославская область,Женщины,Городское население,8897
Ярославская область,Оба пола,Сельское население,6808
Ярославская область,Мужчины,Сельское население,3053
Ярославская область,Женщины,Сельское население,3755
Город федерального значения Москва,Оба пола,Городское и сельское население,86489
Город федерального значения Москва,Мужчины,Городское и сельское население,38733
Город федерального значения Москва,Женщины,Городское и сельское население,47756
Город федерального значения Москва,Оба пола,Городское население,84390
Город федерального значения Москва,Мужчины,Городское население,37739
Город федерального значения Москва,Женщины,Городское население,46651
Город федерального значения Москва,Оба пола,Сельское население,2099
Город федерального значения Москва,Мужчины,Сельское население,994
Город федерального значения Москва,Женщины,Сельское население,1105
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,210692
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,94142
Северо-Западный федеральный округ,Женщины,Городское и сельское население,116550
Северо-Западный федеральный округ,Оба пола,Городское население,150554
Северо-Западный федеральный округ,Мужчины,Городское население,66529
Северо-Западный федеральный округ,Женщины,Городское население,84025
Северо-Западный федеральный округ,Оба пола,Сельское население,60138
Северо-Западный федеральный округ,Мужчины,Сельское население,27613
Северо-Западный федеральный округ,Женщины,Сельское население,32525
Республика Карелия,Оба пола,Городское и сельское население,14649
Республика Карелия,Мужчины,Городское и сельское население,6531
Республика Карелия,Женщины,Городское и сельское население,8118
Республика Карелия,Оба пола,Городское население,8828
Республика Карелия,Мужчины,Городское население,3872
Республика Карелия,Женщины,Городское население,4956
Республика Карелия,Оба пола,Сельское население,5821
Республика Карелия,Мужчины,Сельское население,2659
Республика Карелия,Женщины,Сельское население,3162
Республика Коми,Оба пола,Городское и сельское население,17385
Республика Коми,Мужчины,Городское и сельское население,7943
Республика Коми,Женщины,Городское и сельское население,9442
Республика Коми,Оба пола,Городское население,10594
Республика Коми,Мужчины,Городское население,4782
Республика Коми,Женщины,Городское население,5812
Республика Коми,Оба пола,Сельское население,6791
Республика Коми,Мужчины,Сельское население,3161
Республика Коми,Женщины,Сельское население,3630
Архангельская область,Оба пола,Городское и сельское население,21409
Архангельская область,Мужчины,Городское и сельское население,9595
Архангельская область,Женщины,Городское и сельское население,11814
Архангельская область,Оба пола,Городское население,14574
Архангельская область,Мужчины,Городское население,6493
Архангельская область,Женщины,Городское население,8081
Архангельская область,Оба пола,Сельское население,6835
Архангельская область,Мужчины,Сельское население,3102
Архангельская область,Женщины,Сельское население,3733
Ненецкий автономный округ,Оба пола,Городское и сельское население,2803
Ненецкий автономный округ,Мужчины,Городское и сельское население,1277
Ненецкий автономный округ,Женщины,Городское и сельское население,1526
Ненецкий автономный округ,Оба пола,Городское население,1861
Ненецкий автономный округ,Мужчины,Городское население,832
Ненецкий автономный округ,Женщины,Городское население,1029
Ненецкий автономный округ,Оба пола,Сельское население,942
Ненецкий автономный округ,Мужчины,Сельское население,445
Ненецкий автономный округ,Женщины,Сельское население,497
Вологодская область,Оба пола,Городское и сельское население,20403
Вологодская область,Мужчины,Городское и сельское население,9182
Вологодская область,Женщины,Городское и сельское население,11221
Вологодская область,Оба пола,Городское население,12608
Вологодская область,Мужчины,Городское население,5587
Вологодская область,Женщины,Городское население,7021
Вологодская область,Оба пола,Сельское население,7795
Вологодская область,Мужчины,Сельское население,3595
Вологодская область,Женщины,Сельское население,4200
Калининградская область,Оба пола,Городское и сельское население,16626
Калининградская область,Мужчины,Городское и сельское население,7518
Калининградская область,Женщины,Городское и сельское население,9108
Калининградская область,Оба пола,Городское население,10434
Калининградская область,Мужчины,Городское население,4600
Калининградская область,Женщины,Городское население,5834
Калининградская область,Оба пола,Сельское население,6192
Калининградская область,Мужчины,Сельское население,2918
Калининградская область,Женщины,Сельское население,3274
Ленинградская область,Оба пола,Городское и сельское население,24878
Ленинградская область,Мужчины,Городское и сельское население,10983
Ленинградская область,Женщины,Городское и сельское население,13895
Ленинградская область,Оба пола,Городское население,15208
Ленинградская область,Мужчины,Городское население,6684
Ленинградская область,Женщины,Городское население,8524
Ленинградская область,Оба пола,Сельское население,9670
Ленинградская область,Мужчины,Сельское население,4299
Ленинградская область,Женщины,Сельское население,5371
Мурманская область,Оба пола,Городское и сельское население,14649
Мурманская область,Мужчины,Городское и сельское население,6765
Мурманская область,Женщины,Городское и сельское население,7884
Мурманская область,Оба пола,Городское население,11352
Мурманская область,Мужчины,Городское население,5134
Мурманская область,Женщины,Городское население,6218
Мурманская область,Оба пола,Сельское население,3297
Мурманская область,Мужчины,Сельское население,1631
Мурманская область,Женщины,Сельское население,1666
Новгородская область,Оба пола,Городское и сельское население,18986
Новгородская область,Мужчины,Городское и сельское население,8489
Новгородская область,Женщины,Городское и сельское население,10497
Новгородская область,Оба пола,Городское население,11272
Новгородская область,Мужчины,Городское население,5000
Новгородская область,Женщины,Городское население,6272
Новгородская область,Оба пола,Сельское население,7714
Новгородская область,Мужчины,Сельское население,3489
Новгородская область,Женщины,Сельское население,4225
Псковская область,Оба пола,Городское и сельское население,15888
Псковская область,Мужчины,Городское и сельское население,6963
Псковская область,Женщины,Городское и сельское население,8925
Псковская область,Оба пола,Городское население,9865
Псковская область,Мужчины,Городское население,4204
Псковская область,Женщины,Городское население,5661
Псковская область,Оба пола,Сельское население,6023
Псковская область,Мужчины,Сельское население,2759
Псковская область,Женщины,Сельское население,3264
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,45819
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,20173
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,25646
Южный федеральный округ,Оба пола,Городское и сельское население,165308
Южный федеральный округ,Мужчины,Городское и сельское население,74992
Южный федеральный округ,Женщины,Городское и сельское население,90316
Южный федеральный округ,Оба пола,Городское население,98474
Южный федеральный округ,Мужчины,Городское население,43694
Южный федеральный округ,Женщины,Городское население,54780
Южный федеральный округ,Оба пола,Сельское население,66834
Южный федеральный округ,Мужчины,Сельское население,31298
Южный федеральный округ,Женщины,Сельское население,35536
Республика Адыгея,Оба пола,Городское и сельское население,14198
Республика Адыгея,Мужчины,Городское и сельское население,6418
Республика Адыгея,Женщины,Городское и сельское население,7780
Республика Адыгея,Оба пола,Городское население,8024
Республика Адыгея,Мужчины,Городское население,3475
Республика Адыгея,Женщины,Городское население,4549
Республика Адыгея,Оба пола,Сельское население,6174
Республика Адыгея,Мужчины,Сельское население,2943
Республика Адыгея,Женщины,Сельское население,3231
Республика Калмыкия,Оба пола,Городское и сельское население,11669
Республика Калмыкия,Мужчины,Городское и сельское население,5528
Республика Калмыкия,Женщины,Городское и сельское население,6141
Республика Калмыкия,Оба пола,Городское население,5530
Республика Калмыкия,Мужчины,Городское население,2445
Республика Калмыкия,Женщины,Городское население,3085
Республика Калмыкия,Оба пола,Сельское население,6139
Республика Калмыкия,Мужчины,Сельское население,3083
Республика Калмыкия,Женщины,Сельское население,3056
Краснодарский край,Оба пола,Городское и сельское население,48353
Краснодарский край,Мужчины,Городское и сельское население,21839
Краснодарский край,Женщины,Городское и сельское население,26514
Краснодарский край,Оба пола,Городское население,25362
Краснодарский край,Мужчины,Городское население,11299
Краснодарский край,Женщины,Городское население,14063
Краснодарский край,Оба пола,Сельское население,22991
Краснодарский край,Мужчины,Сельское население,10540
Краснодарский край,Женщины,Сельское население,12451
Астраханская область,Оба пола,Городское и сельское население,16429
Астраханская область,Мужчины,Городское и сельское население,7434
Астраханская область,Женщины,Городское и сельское население,8995
Астраханская область,Оба пола,Городское население,10378
Астраханская область,Мужчины,Городское население,4607
Астраханская область,Женщины,Городское население,5771
Астраханская область,Оба пола,Сельское население,6051
Астраханская область,Мужчины,Сельское население,2827
Астраханская область,Женщины,Сельское население,3224
Волгоградская область,Оба пола,Городское и сельское население,30751
Волгоградская область,Мужчины,Городское и сельское население,13993
Волгоградская область,Женщины,Городское и сельское население,16758
Волгоградская область,Оба пола,Городское население,20925
Волгоградская область,Мужчины,Городское население,9340
Волгоградская область,Женщины,Городское население,11585
Волгоградская область,Оба пола,Сельское население,9826
Волгоградская область,Мужчины,Сельское население,4653
Волгоградская область,Женщины,Сельское население,5173
Ростовская область,Оба пола,Городское и сельское население,43908
Ростовская область,Мужчины,Городское и сельское население,19780
Ростовская область,Женщины,Городское и сельское население,24128
Ростовская область,Оба пола,Городское население,28255
Ростовская область,Мужчины,Городское население,12528
Ростовская область,Женщины,Городское население,15727
Ростовская область,Оба пола,Сельское население,15653
Ростовская область,Мужчины,Сельское население,7252
Ростовская область,Женщины,Сельское население,8401
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,128851
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,59749
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,69102
Северо-Кавказский федеральный округ,Оба пола,Городское население,64407
Северо-Кавказский федеральный округ,Мужчины,Городское население,29168
Северо-Кавказский федеральный округ,Женщины,Городское население,35239
Северо-Кавказский федеральный округ,Оба пола,Сельское население,64444
Северо-Кавказский федеральный округ,Мужчины,Сельское население,30581
Северо-Кавказский федеральный округ,Женщины,Сельское население,33863
Республика Дагестан,Оба пола,Городское и сельское население,29410
Республика Дагестан,Мужчины,Городское и сельское население,14062
Республика Дагестан,Женщины,Городское и сельское население,15348
Республика Дагестан,Оба пола,Городское население,12633
Республика Дагестан,Мужчины,Городское население,5910
Республика Дагестан,Женщины,Городское население,6723
Республика Дагестан,Оба пола,Сельское население,16777
Республика Дагестан,Мужчины,Сельское население,8152
Республика Дагестан,Женщины,Сельское население,8625
Республика Ингушетия,Оба пола,Городское и сельское население,10753
Республика Ингушетия,Мужчины,Городское и сельское население,5010
Республика Ингушетия,Женщины,Городское и сельское население,5743
Республика Ингушетия,Оба пола,Городское население,5325
Республика Ингушетия,Мужчины,Городское население,2530
Республика Ингушетия,Женщины,Городское население,2795
Республика Ингушетия,Оба пола,Сельское население,5428
Республика Ингушетия,Мужчины,Сельское население,2480
Республика Ингушетия,Женщины,Сельское население,2948
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,14457
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,6575
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,7882
Кабардино-Балкарская Республика,Оба пола,Городское население,8772
Кабардино-Балкарская Республика,Мужчины,Городское население,3834
Кабардино-Балкарская Республика,Женщины,Городское население,4938
Кабардино-Балкарская Республика,Оба пола,Сельское население,5685
Кабардино-Балкарская Республика,Мужчины,Сельское население,2741
Кабардино-Балкарская Республика,Женщины,Сельское население,2944
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,9861
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,4426
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,5435
Карачаево-Черкесская Республика,Оба пола,Городское население,4623
Карачаево-Черкесская Республика,Мужчины,Городское население,1955
Карачаево-Черкесская Республика,Женщины,Городское население,2668
Карачаево-Черкесская Республика,Оба пола,Сельское население,5238
Карачаево-Черкесская Республика,Мужчины,Сельское население,2471
Карачаево-Черкесская Республика,Женщины,Сельское население,2767
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,16057
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,7284
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,8773
Республика Северная Осетия-Алания,Оба пола,Городское население,9428
Республика Северная Осетия-Алания,Мужчины,Городское население,4207
Республика Северная Осетия-Алания,Женщины,Городское население,5221
Республика Северная Осетия-Алания,Оба пола,Сельское население,6629
Республика Северная Осетия-Алания,Мужчины,Сельское население,3077
Республика Северная Осетия-Алания,Женщины,Сельское население,3552
Чеченская Республика,Оба пола,Городское и сельское население,17649
Чеченская Республика,Мужчины,Городское и сельское население,8544
Чеченская Республика,Женщины,Городское и сельское население,9105
Чеченская Республика,Оба пола,Городское население,8117
Чеченская Республика,Мужчины,Городское население,3859
Чеченская Республика,Женщины,Городское население,4258
Чеченская Республика,Оба пола,Сельское население,9532
Чеченская Республика,Мужчины,Сельское население,4685
Чеченская Республика,Женщины,Сельское население,4847
Ставропольский край,Оба пола,Городское и сельское население,30664
Ставропольский край,Мужчины,Городское и сельское население,13848
Ставропольский край,Женщины,Городское и сельское население,16816
Ставропольский край,Оба пола,Городское население,15509
Ставропольский край,Мужчины,Городское население,6873
Ставропольский край,Женщины,Городское население,8636
Ставропольский край,Оба пола,Сельское население,15155
Ставропольский край,Мужчины,Сельское население,6975
Ставропольский край,Женщины,Сельское население,8180
Приволжский федеральный округ,Оба пола,Городское и сельское население,396572
Приволжский федеральный округ,Мужчины,Городское и сельское население,178124
Приволжский федеральный округ,Женщины,Городское и сельское население,218448
Приволжский федеральный округ,Оба пола,Городское население,253596
Приволжский федеральный округ,Мужчины,Городское население,111698
Приволжский федеральный округ,Женщины,Городское население,141898
Приволжский федеральный округ,Оба пола,Сельское население,142976
Приволжский федеральный округ,Мужчины,Сельское население,66426
Приволжский федеральный округ,Женщины,Сельское население,76550
Республика Башкортостан,Оба пола,Городское и сельское население,42773
Республика Башкортостан,Мужчины,Городское и сельское население,19564
Республика Башкортостан,Женщины,Городское и сельское население,23209
Республика Башкортостан,Оба пола,Городское население,24351
Республика Башкортостан,Мужчины,Городское население,10828
Республика Башкортостан,Женщины,Городское население,13523
Республика Башкортостан,Оба пола,Сельское население,18422
Республика Башкортостан,Мужчины,Сельское население,8736
Республика Башкортостан,Женщины,Сельское население,9686
Республика Марий Эл,Оба пола,Городское и сельское население,15390
Республика Марий Эл,Мужчины,Городское и сельское население,7023
Республика Марий Эл,Женщины,Городское и сельское население,8367
Республика Марий Эл,Оба пола,Городское население,8971
Республика Марий Эл,Мужчины,Городское население,3909
Республика Марий Эл,Женщины,Городское население,5062
Республика Марий Эл,Оба пола,Сельское население,6419
Республика Марий Эл,Мужчины,Сельское население,3114
Республика Марий Эл,Женщины,Сельское население,3305
Республика Мордовия,Оба пола,Городское и сельское население,16599
Республика Мордовия,Мужчины,Городское и сельское население,7403
Республика Мордовия,Женщины,Городское и сельское население,9196
Республика Мордовия,Оба пола,Городское население,10450
Республика Мордовия,Мужчины,Городское население,4568
Республика Мордовия,Женщины,Городское население,5882
Республика Мордовия,Оба пола,Сельское население,6149
Республика Мордовия,Мужчины,Сельское население,2835
Республика Мордовия,Женщины,Сельское население,3314
Республика Татарстан,Оба пола,Городское и сельское население,49195
Республика Татарстан,Мужчины,Городское и сельское население,22382
Республика Татарстан,Женщины,Городское и сельское население,26813
Республика Татарстан,Оба пола,Городское население,32673
Республика Татарстан,Мужчины,Городское население,14556
Республика Татарстан,Женщины,Городское население,18117
Республика Татарстан,Оба пола,Сельское население,16522
Республика Татарстан,Мужчины,Сельское население,7826
Республика Татарстан,Женщины,Сельское население,8696
Удмуртская Республика,Оба пола,Городское и сельское население,24074
Удмуртская Республика,Мужчины,Городское и сельское население,10701
Удмуртская Республика,Женщины,Городское и сельское население,13373
Удмуртская Республика,Оба пола,Городское население,15260
Удмуртская Республика,Мужчины,Городское население,6619
Удмуртская Республика,Женщины,Городское население,8641
Удмуртская Республика,Оба пола,Сельское население,8814
Удмуртская Республика,Мужчины,Сельское население,4082
Удмуртская Республика,Женщины,Сельское население,4732
Чувашская Республика,Оба пола,Городское и сельское население,19497
Чувашская Республика,Мужчины,Городское и сельское население,8900
Чувашская Республика,Женщины,Городское и сельское население,10597
Чувашская Республика,Оба пола,Городское население,11451
Чувашская Республика,Мужчины,Городское население,5057
Чувашская Республика,Женщины,Городское население,6394
Чувашская Республика,Оба пола,Сельское население,8046
Чувашская Республика,Мужчины,Сельское население,3843
Чувашская Республика,Женщины,Сельское население,4203
Пермский край ,Оба пола,Городское и сельское население,33343
Пермский край ,Мужчины,Городское и сельское население,15019
Пермский край ,Женщины,Городское и сельское население,18324
Пермский край ,Оба пола,Городское население,21840
Пермский край ,Мужчины,Городское население,9633
Пермский край ,Женщины,Городское население,12207
Пермский край ,Оба пола,Сельское население,11503
Пермский край ,Мужчины,Сельское население,5386
Пермский край ,Женщины,Сельское население,6117
Кировская область,Оба пола,Городское и сельское население,19834
Кировская область,Мужчины,Городское и сельское население,8879
Кировская область,Женщины,Городское и сельское население,10955
Кировская область,Оба пола,Городское население,12258
Кировская область,Мужчины,Городское население,5443
Кировская область,Женщины,Городское население,6815
Кировская область,Оба пола,Сельское население,7576
Кировская область,Мужчины,Сельское население,3436
Кировская область,Женщины,Сельское население,4140
Нижегородская область,Оба пола,Городское и сельское население,41992
Нижегородская область,Мужчины,Городское и сельское население,18739
Нижегородская область,Женщины,Городское и сельское население,23253
Нижегородская область,Оба пола,Городское население,29177
Нижегородская область,Мужчины,Городское население,12921
Нижегородская область,Женщины,Городское население,16256
Нижегородская область,Оба пола,Сельское население,12815
Нижегородская область,Мужчины,Сельское население,5818
Нижегородская область,Женщины,Сельское население,6997
Оренбургская область,Оба пола,Городское и сельское население,27544
Оренбургская область,Мужчины,Городское и сельское население,12351
Оренбургская область,Женщины,Городское и сельское население,15193
Оренбургская область,Оба пола,Городское население,14710
Оренбургская область,Мужчины,Городское население,6477
Оренбургская область,Женщины,Городское население,8233
Оренбургская область,Оба пола,Сельское население,12834
Оренбургская область,Мужчины,Сельское население,5874
Оренбургская область,Женщины,Сельское население,6960
Пензенская область,Оба пола,Городское и сельское население,20913
Пензенская область,Мужчины,Городское и сельское население,9311
Пензенская область,Женщины,Городское и сельское население,11602
Пензенская область,Оба пола,Городское население,13178
Пензенская область,Мужчины,Городское население,5816
Пензенская область,Женщины,Городское население,7362
Пензенская область,Оба пола,Сельское население,7735
Пензенская область,Мужчины,Сельское население,3495
Пензенская область,Женщины,Сельское население,4240
Самарская область,Оба пола,Городское и сельское население,35087
Самарская область,Мужчины,Городское и сельское население,15460
Самарская область,Женщины,Городское и сельское население,19627
Самарская область,Оба пола,Городское население,25815
Самарская область,Мужчины,Городское население,11229
Самарская область,Женщины,Городское население,14586
Самарская область,Оба пола,Сельское население,9272
Самарская область,Мужчины,Сельское население,4231
Самарская область,Женщины,Сельское население,5041
Саратовская область,Оба пола,Городское и сельское население,28017
Саратовская область,Мужчины,Городское и сельское население,12472
Саратовская область,Женщины,Городское и сельское население,15545
Саратовская область,Оба пола,Городское население,19070
Саратовская область,Мужчины,Городское население,8322
Саратовская область,Женщины,Городское население,10748
Саратовская область,Оба пола,Сельское население,8947
Саратовская область,Мужчины,Сельское население,4150
Саратовская область,Женщины,Сельское население,4797
Ульяновская область,Оба пола,Городское и сельское население,22314
Ульяновская область,Мужчины,Городское и сельское население,9920
Ульяновская область,Женщины,Городское и сельское население,12394
Ульяновская область,Оба пола,Городское население,14392
Ульяновская область,Мужчины,Городское население,6320
Ульяновская область,Женщины,Городское население,8072
Ульяновская область,Оба пола,Сельское население,7922
Ульяновская область,Мужчины,Сельское население,3600
Ульяновская область,Женщины,Сельское население,4322
Уральский федеральный округ,Оба пола,Городское и сельское население,154126
Уральский федеральный округ,Мужчины,Городское и сельское население,69522
Уральский федеральный округ,Женщины,Городское и сельское население,84604
Уральский федеральный округ,Оба пола,Городское население,110764
Уральский федеральный округ,Мужчины,Городское население,49504
Уральский федеральный округ,Женщины,Городское население,61260
Уральский федеральный округ,Оба пола,Сельское население,43362
Уральский федеральный округ,Мужчины,Сельское население,20018
Уральский федеральный округ,Женщины,Сельское население,23344
Курганская область,Оба пола,Городское и сельское население,17016
Курганская область,Мужчины,Городское и сельское население,7475
Курганская область,Женщины,Городское и сельское население,9541
Курганская область,Оба пола,Городское население,9701
Курганская область,Мужчины,Городское население,4123
Курганская область,Женщины,Городское население,5578
Курганская область,Оба пола,Сельское население,7315
Курганская область,Мужчины,Сельское население,3352
Курганская область,Женщины,Сельское население,3963
Свердловская область,Оба пола,Городское и сельское население,49695
Свердловская область,Мужчины,Городское и сельское население,22127
Свердловская область,Женщины,Городское и сельское население,27568
Свердловская область,Оба пола,Городское население,38945
Свердловская область,Мужчины,Городское население,17201
Свердловская область,Женщины,Городское население,21744
Свердловская область,Оба пола,Сельское население,10750
Свердловская область,Мужчины,Сельское население,4926
Свердловская область,Женщины,Сельское население,5824
Тюменская область,Оба пола,Городское и сельское население,48559
Тюменская область,Мужчины,Городское и сельское население,22782
Тюменская область,Женщины,Городское и сельское население,25777
Тюменская область,Оба пола,Городское население,32900
Тюменская область,Мужчины,Городское население,15394
Тюменская область,Женщины,Городское население,17506
Тюменская область,Оба пола,Сельское население,15659
Тюменская область,Мужчины,Сельское население,7388
Тюменская область,Женщины,Сельское население,8271
