area,gender,urban,value
Смоленская область,Женщины,Городское население,6
Смоленская область,Оба пола,Сельское население,15
Смоленская область,Мужчины,Сельское население,8
Смоленская область,Женщины,Сельское население,7
Тамбовская область,Оба пола,Городское и сельское население,53
Тамбовская область,Мужчины,Городское и сельское население,34
Тамбовская область,Женщины,Городское и сельское население,19
Тамбовская область,Оба пола,Городское население,22
Тамбовская область,Мужчины,Городское население,14
Тамбовская область,Женщины,Городское население,8
Тамбовская область,Оба пола,Сельское население,31
Тамбовская область,Мужчины,Сельское население,20
Тамбовская область,Женщины,Сельское население,11
Тверская область,Оба пола,Городское и сельское население,51
Тверская область,Мужчины,Городское и сельское население,30
Тверская область,Женщины,Городское и сельское население,21
Тверская область,Оба пола,Городское население,27
Тверская область,Мужчины,Городское население,17
Тверская область,Женщины,Городское население,10
Тверская область,Оба пола,Сельское население,24
Тверская область,Мужчины,Сельское население,13
Тверская область,Женщины,Сельское население,11
Тульская область,Оба пола,Городское и сельское население,59
Тульская область,Мужчины,Городское и сельское население,40
Тульская область,Женщины,Городское и сельское население,19
Тульская область,Оба пола,Городское население,36
Тульская область,Мужчины,Городское население,23
Тульская область,Женщины,Городское население,13
Тульская область,Оба пола,Сельское население,23
Тульская область,Мужчины,Сельское население,17
Тульская область,Женщины,Сельское население,6
Ярославская область,Оба пола,Городское и сельское население,68
Ярославская область,Мужчины,Городское и сельское население,47
Ярославская область,Женщины,Городское и сельское население,21
Ярославская область,Оба пола,Городское население,40
Ярославская область,Мужчины,Городское население,29
Ярославская область,Женщины,Городское население,11
Ярославская область,Оба пола,Сельское население,28
Ярославская область,Мужчины,Сельское население,18
Ярославская область,Женщины,Сельское население,10
Город федерального значения Москва,Оба пола,Городское и сельское население,50
Город федерального значения Москва,Мужчины,Городское и сельское население,23
Город федерального значения Москва,Женщины,Городское и сельское население,27
Город федерального значения Москва,Оба пола,Городское население,48
Город федерального значения Москва,Мужчины,Городское население,22
Город федерального значения Москва,Женщины,Городское население,26
Город федерального значения Москва,Оба пола,Сельское население,2
Город федерального значения Москва,Мужчины,Сельское население,1
Город федерального значения Москва,Женщины,Сельское население,1
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,512
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,292
Северо-Западный федеральный округ,Женщины,Городское и сельское население,220
Северо-Западный федеральный округ,Оба пола,Городское население,324
Северо-Западный федеральный округ,Мужчины,Городское население,192
Северо-Западный федеральный округ,Женщины,Городское население,132
Северо-Западный федеральный округ,Оба пола,Сельское население,188
Северо-Западный федеральный округ,Мужчины,Сельское население,100
Северо-Западный федеральный округ,Женщины,Сельское население,88
Республика Карелия,Оба пола,Городское и сельское население,46
Республика Карелия,Мужчины,Городское и сельское население,24
Республика Карелия,Женщины,Городское и сельское население,22
Республика Карелия,Оба пола,Городское население,28
Республика Карелия,Мужчины,Городское население,18
Республика Карелия,Женщины,Городское население,10
Республика Карелия,Оба пола,Сельское население,18
Республика Карелия,Мужчины,Сельское население,6
Республика Карелия,Женщины,Сельское население,12
Республика Коми,Оба пола,Городское и сельское население,71
Республика Коми,Мужчины,Городское и сельское население,44
Республика Коми,Женщины,Городское и сельское население,27
Республика Коми,Оба пола,Городское население,42
Республика Коми,Мужчины,Городское население,26
Республика Коми,Женщины,Городское население,16
Республика Коми,Оба пола,Сельское население,29
Республика Коми,Мужчины,Сельское население,18
Республика Коми,Женщины,Сельское население,11
Архангельская область,Оба пола,Городское и сельское население,53
Архангельская область,Мужчины,Городское и сельское население,34
Архангельская область,Женщины,Городское и сельское население,19
Архангельская область,Оба пола,Городское население,33
Архангельская область,Мужчины,Городское население,21
Архангельская область,Женщины,Городское население,12
Архангельская область,Оба пола,Сельское население,20
Архангельская область,Мужчины,Сельское население,13
Архангельская область,Женщины,Сельское население,7
Ненецкий автономный округ,Оба пола,Городское и сельское население,13
Ненецкий автономный округ,Мужчины,Городское и сельское население,8
Ненецкий автономный округ,Женщины,Городское и сельское население,5
Ненецкий автономный округ,Оба пола,Городское население,7
Ненецкий автономный округ,Мужчины,Городское население,4
Ненецкий автономный округ,Женщины,Городское население,3
Ненецкий автономный округ,Оба пола,Сельское население,6
Ненецкий автономный округ,Мужчины,Сельское население,4
Ненецкий автономный округ,Женщины,Сельское население,2
Вологодская область,Оба пола,Городское и сельское население,58
Вологодская область,Мужчины,Городское и сельское население,32
Вологодская область,Женщины,Городское и сельское население,26
Вологодская область,Оба пола,Городское население,36
Вологодская область,Мужчины,Городское население,19
Вологодская область,Женщины,Городское население,17
Вологодская область,Оба пола,Сельское население,22
Вологодская область,Мужчины,Сельское население,13
Вологодская область,Женщины,Сельское население,9
Калининградская область,Оба пола,Городское и сельское население,42
Калининградская область,Мужчины,Городское и сельское население,28
Калининградская область,Женщины,Городское и сельское население,14
Калининградская область,Оба пола,Городское население,20
Калининградская область,Мужчины,Городское население,13
Калининградская область,Женщины,Городское население,7
Калининградская область,Оба пола,Сельское население,22
Калининградская область,Мужчины,Сельское население,15
Калининградская область,Женщины,Сельское население,7
Ленинградская область,Оба пола,Городское и сельское население,59
Ленинградская область,Мужчины,Городское и сельское население,26
Ленинградская область,Женщины,Городское и сельское население,33
Ленинградская область,Оба пола,Городское население,28
Ленинградская область,Мужчины,Городское население,18
Ленинградская область,Женщины,Городское население,10
Ленинградская область,Оба пола,Сельское население,31
Ленинградская область,Мужчины,Сельское население,8
Ленинградская область,Женщины,Сельское население,23
Мурманская область,Оба пола,Городское и сельское население,52
Мурманская область,Мужчины,Городское и сельское население,28
Мурманская область,Женщины,Городское и сельское население,24
Мурманская область,Оба пола,Городское население,44
Мурманская область,Мужчины,Городское население,25
Мурманская область,Женщины,Городское население,19
Мурманская область,Оба пола,Сельское население,8
Мурманская область,Мужчины,Сельское население,3
Мурманская область,Женщины,Сельское население,5
Новгородская область,Оба пола,Городское и сельское население,57
Новгородская область,Мужчины,Городское и сельское население,29
Новгородская область,Женщины,Городское и сельское население,28
Новгородская область,Оба пола,Городское население,35
Новгородская область,Мужчины,Городское население,16
Новгородская область,Женщины,Городское население,19
Новгородская область,Оба пола,Сельское население,22
Новгородская область,Мужчины,Сельское население,13
Новгородская область,Женщины,Сельское население,9
Псковская область,Оба пола,Городское и сельское население,39
Псковская область,Мужчины,Городское и сельское население,23
Псковская область,Женщины,Городское и сельское население,16
Псковская область,Оба пола,Городское население,23
Псковская область,Мужчины,Городское население,12
Псковская область,Женщины,Городское население,11
Псковская область,Оба пола,Сельское население,16
Псковская область,Мужчины,Сельское население,11
Псковская область,Женщины,Сельское население,5
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,35
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,24
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,11
Южный федеральный округ,Оба пола,Городское и сельское население,380
Южный федеральный округ,Мужчины,Городское и сельское население,221
Южный федеральный округ,Женщины,Городское и сельское население,159
Южный федеральный округ,Оба пола,Городское население,172
Южный федеральный округ,Мужчины,Городское население,95
Южный федеральный округ,Женщины,Городское население,77
Южный федеральный округ,Оба пола,Сельское население,208
Южный федеральный округ,Мужчины,Сельское население,126
Южный федеральный округ,Женщины,Сельское население,82
Республика Адыгея,Оба пола,Городское и сельское население,38
Республика Адыгея,Мужчины,Городское и сельское население,22
Республика Адыгея,Женщины,Городское и сельское население,16
Республика Адыгея,Оба пола,Городское население,17
Республика Адыгея,Мужчины,Городское население,10
Республика Адыгея,Женщины,Городское население,7
Республика Адыгея,Оба пола,Сельское население,21
Республика Адыгея,Мужчины,Сельское население,12
Республика Адыгея,Женщины,Сельское население,9
Республика Калмыкия,Оба пола,Городское и сельское население,24
Республика Калмыкия,Мужчины,Городское и сельское население,16
Республика Калмыкия,Женщины,Городское и сельское население,8
Республика Калмыкия,Оба пола,Городское население,8
Республика Калмыкия,Мужчины,Городское население,4
Республика Калмыкия,Женщины,Городское население,4
Республика Калмыкия,Оба пола,Сельское население,16
Республика Калмыкия,Мужчины,Сельское население,12
Республика Калмыкия,Женщины,Сельское население,4
Краснодарский край,Оба пола,Городское и сельское население,80
Краснодарский край,Мужчины,Городское и сельское население,46
Краснодарский край,Женщины,Городское и сельское население,34
Краснодарский край,Оба пола,Городское население,32
Краснодарский край,Мужчины,Городское население,15
Краснодарский край,Женщины,Городское население,17
Краснодарский край,Оба пола,Сельское население,48
Краснодарский край,Мужчины,Сельское население,31
Краснодарский край,Женщины,Сельское население,17
Астраханская область,Оба пола,Городское и сельское население,46
Астраханская область,Мужчины,Городское и сельское население,22
Астраханская область,Женщины,Городское и сельское население,24
Астраханская область,Оба пола,Городское население,18
Астраханская область,Мужчины,Городское население,8
Астраханская область,Женщины,Городское население,10
Астраханская область,Оба пола,Сельское население,28
Астраханская область,Мужчины,Сельское население,14
Астраханская область,Женщины,Сельское население,14
Волгоградская область,Оба пола,Городское и сельское население,92
Волгоградская область,Мужчины,Городское и сельское население,56
Волгоградская область,Женщины,Городское и сельское население,36
Волгоградская область,Оба пола,Городское население,46
Волгоградская область,Мужчины,Городское население,27
Волгоградская область,Женщины,Городское население,19
Волгоградская область,Оба пола,Сельское население,46
Волгоградская область,Мужчины,Сельское население,29
Волгоградская область,Женщины,Сельское население,17
Ростовская область,Оба пола,Городское и сельское население,100
Ростовская область,Мужчины,Городское и сельское население,59
Ростовская область,Женщины,Городское и сельское население,41
Ростовская область,Оба пола,Городское население,51
Ростовская область,Мужчины,Городское население,31
Ростовская область,Женщины,Городское население,20
Ростовская область,Оба пола,Сельское население,49
Ростовская область,Мужчины,Сельское население,28
Ростовская область,Женщины,Сельское население,21
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,412
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,201
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,211
Северо-Кавказский федеральный округ,Оба пола,Городское население,146
Северо-Кавказский федеральный округ,Мужчины,Городское население,80
Северо-Кавказский федеральный округ,Женщины,Городское население,66
Северо-Кавказский федеральный округ,Оба пола,Сельское население,266
Северо-Кавказский федеральный округ,Мужчины,Сельское население,121
Северо-Кавказский федеральный округ,Женщины,Сельское население,145
Республика Дагестан,Оба пола,Городское и сельское население,128
Республика Дагестан,Мужчины,Городское и сельское население,64
Республика Дагестан,Женщины,Городское и сельское население,64
Республика Дагестан,Оба пола,Городское население,40
Республика Дагестан,Мужчины,Городское население,22
Республика Дагестан,Женщины,Городское население,18
Республика Дагестан,Оба пола,Сельское население,88
Республика Дагестан,Мужчины,Сельское население,42
Республика Дагестан,Женщины,Сельское население,46
Республика Ингушетия,Оба пола,Городское и сельское население,39
Республика Ингушетия,Мужчины,Городское и сельское население,17
Республика Ингушетия,Женщины,Городское и сельское население,22
Республика Ингушетия,Оба пола,Городское население,19
Республика Ингушетия,Мужчины,Городское население,7
Республика Ингушетия,Женщины,Городское население,12
Республика Ингушетия,Оба пола,Сельское население,20
Республика Ингушетия,Мужчины,Сельское население,10
Республика Ингушетия,Женщины,Сельское население,10
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,18
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,8
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,10
Кабардино-Балкарская Республика,Оба пола,Городское население,6
Кабардино-Балкарская Республика,Мужчины,Городское население,5
Кабардино-Балкарская Республика,Женщины,Городское население,1
Кабардино-Балкарская Республика,Оба пола,Сельское население,12
Кабардино-Балкарская Республика,Мужчины,Сельское население,3
Кабардино-Балкарская Республика,Женщины,Сельское население,9
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,14
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,8
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,6
Карачаево-Черкесская Республика,Оба пола,Городское население,5
Карачаево-Черкесская Республика,Мужчины,Городское население,1
Карачаево-Черкесская Республика,Женщины,Городское население,4
Карачаево-Черкесская Республика,Оба пола,Сельское население,9
Карачаево-Черкесская Республика,Мужчины,Сельское население,7
Карачаево-Черкесская Республика,Женщины,Сельское население,2
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,23
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,11
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,12
Республика Северная Осетия-Алания,Оба пола,Городское население,9
Республика Северная Осетия-Алания,Мужчины,Городское население,6
Республика Северная Осетия-Алания,Женщины,Городское население,3
Республика Северная Осетия-Алания,Оба пола,Сельское население,14
Республика Северная Осетия-Алания,Мужчины,Сельское население,5
Республика Северная Осетия-Алания,Женщины,Сельское население,9
Чеченская Республика,Оба пола,Городское и сельское население,101
Чеченская Республика,Мужчины,Городское и сельское население,51
Чеченская Республика,Женщины,Городское и сельское население,50
Чеченская Республика,Оба пола,Городское население,38
Чеченская Республика,Мужчины,Городское население,23
Чеченская Республика,Женщины,Городское население,15
Чеченская Республика,Оба пола,Сельское население,63
Чеченская Республика,Мужчины,Сельское население,28
Чеченская Республика,Женщины,Сельское население,35
Ставропольский край,Оба пола,Городское и сельское население,89
Ставропольский край,Мужчины,Городское и сельское население,42
Ставропольский край,Женщины,Городское и сельское население,47
Ставропольский край,Оба пола,Городское население,29
Ставропольский край,Мужчины,Городское население,16
Ставропольский край,Женщины,Городское население,13
Ставропольский край,Оба пола,Сельское население,60
Ставропольский край,Мужчины,Сельское население,26
Ставропольский край,Женщины,Сельское население,34
Приволжский федеральный округ,Оба пола,Городское и сельское население,1076
Приволжский федеральный округ,Мужчины,Городское и сельское население,619
Приволжский федеральный округ,Женщины,Городское и сельское население,457
Приволжский федеральный округ,Оба пола,Городское население,616
Приволжский федеральный округ,Мужчины,Городское население,336
Приволжский федеральный округ,Женщины,Городское население,280
Приволжский федеральный округ,Оба пола,Сельское население,460
Приволжский федеральный округ,Мужчины,Сельское население,283
Приволжский федеральный округ,Женщины,Сельское население,177
Республика Башкортостан,Оба пола,Городское и сельское население,113
Республика Башкортостан,Мужчины,Городское и сельское население,64
Республика Башкортостан,Женщины,Городское и сельское население,49
Республика Башкортостан,Оба пола,Городское население,59
Республика Башкортостан,Мужчины,Городское население,35
Республика Башкортостан,Женщины,Городское население,24
Республика Башкортостан,Оба пола,Сельское население,54
Республика Башкортостан,Мужчины,Сельское население,29
Республика Башкортостан,Женщины,Сельское население,25
Республика Марий Эл,Оба пола,Городское и сельское население,42
Республика Марий Эл,Мужчины,Городское и сельское население,26
Республика Марий Эл,Женщины,Городское и сельское население,16
Республика Марий Эл,Оба пола,Городское население,18
Республика Марий Эл,Мужчины,Городское население,12
Республика Марий Эл,Женщины,Городское население,6
Республика Марий Эл,Оба пола,Сельское население,24
Республика Марий Эл,Мужчины,Сельское население,14
Республика Марий Эл,Женщины,Сельское население,10
Республика Мордовия,Оба пола,Городское и сельское население,33
Республика Мордовия,Мужчины,Городское и сельское население,21
Республика Мордовия,Женщины,Городское и сельское население,12
Республика Мордовия,Оба пола,Городское население,19
Республика Мордовия,Мужчины,Городское население,12
Республика Мордовия,Женщины,Городское население,7
Республика Мордовия,Оба пола,Сельское население,14
Республика Мордовия,Мужчины,Сельское население,9
Республика Мордовия,Женщины,Сельское население,5
Республика Татарстан,Оба пола,Городское и сельское население,143
Республика Татарстан,Мужчины,Городское и сельское население,83
Республика Татарстан,Женщины,Городское и сельское население,60
Республика Татарстан,Оба пола,Городское население,81
Республика Татарстан,Мужчины,Городское население,45
Республика Татарстан,Женщины,Городское население,36
Республика Татарстан,Оба пола,Сельское население,62
Республика Татарстан,Мужчины,Сельское население,38
Республика Татарстан,Женщины,Сельское население,24
Удмуртская Республика,Оба пола,Городское и сельское население,73
Удмуртская Республика,Мужчины,Городское и сельское население,45
Удмуртская Республика,Женщины,Городское и сельское население,28
Удмуртская Республика,Оба пола,Городское население,49
Удмуртская Республика,Мужчины,Городское население,29
Удмуртская Республика,Женщины,Городское население,20
Удмуртская Республика,Оба пола,Сельское население,24
Удмуртская Республика,Мужчины,Сельское население,16
Удмуртская Республика,Женщины,Сельское население,8
Чувашская Республика,Оба пола,Городское и сельское население,52
Чувашская Республика,Мужчины,Городское и сельское население,31
Чувашская Республика,Женщины,Городское и сельское население,21
Чувашская Республика,Оба пола,Городское население,28
Чувашская Республика,Мужчины,Городское население,16
Чувашская Республика,Женщины,Городское население,12
Чувашская Республика,Оба пола,Сельское население,24
Чувашская Республика,Мужчины,Сельское население,15
Чувашская Республика,Женщины,Сельское население,9
Пермский край ,Оба пола,Городское и сельское население,131
Пермский край ,Мужчины,Городское и сельское население,71
Пермский край ,Женщины,Городское и сельское население,60
Пермский край ,Оба пола,Городское население,79
Пермский край ,Мужчины,Городское население,39
Пермский край ,Женщины,Городское население,40
Пермский край ,Оба пола,Сельское население,52
Пермский край ,Мужчины,Сельское население,32
Пермский край ,Женщины,Сельское население,20
Кировская область,Оба пола,Городское и сельское население,50
Кировская область,Мужчины,Городское и сельское население,32
Кировская область,Женщины,Городское и сельское население,18
Кировская область,Оба пола,Городское население,31
Кировская область,Мужчины,Городское население,20
Кировская область,Женщины,Городское население,11
Кировская область,Оба пола,Сельское население,19
Кировская область,Мужчины,Сельское население,12
Кировская область,Женщины,Сельское население,7
Нижегородская область,Оба пола,Городское и сельское население,97
Нижегородская область,Мужчины,Городское и сельское население,58
Нижегородская область,Женщины,Городское и сельское население,39
Нижегородская область,Оба пола,Городское население,51
Нижегородская область,Мужчины,Городское население,30
Нижегородская область,Женщины,Городское население,21
Нижегородская область,Оба пола,Сельское население,46
Нижегородская область,Мужчины,Сельское население,28
Нижегородская область,Женщины,Сельское население,18
Оренбургская область,Оба пола,Городское и сельское население,111
Оренбургская область,Мужчины,Городское и сельское население,58
Оренбургская область,Женщины,Городское и сельское население,53
Оренбургская область,Оба пола,Городское население,61
Оренбургская область,Мужчины,Городское население,30
Оренбургская область,Женщины,Городское население,31
Оренбургская область,Оба пола,Сельское население,50
Оренбургская область,Мужчины,Сельское население,28
Оренбургская область,Женщины,Сельское население,22
Пензенская область,Оба пола,Городское и сельское население,28
Пензенская область,Мужчины,Городское и сельское население,18
Пензенская область,Женщины,Городское и сельское население,10
Пензенская область,Оба пола,Городское население,13
Пензенская область,Мужчины,Городское население,6
Пензенская область,Женщины,Городское население,7
Пензенская область,Оба пола,Сельское население,15
Пензенская область,Мужчины,Сельское население,12
Пензенская область,Женщины,Сельское население,3
Самарская область,Оба пола,Городское и сельское население,80
Самарская область,Мужчины,Городское и сельское население,46
Самарская область,Женщины,Городское и сельское население,34
Самарская область,Оба пола,Городское население,62
Самарская область,Мужчины,Городское население,35
Самарская область,Женщины,Городское население,27
Самарская область,Оба пола,Сельское население,18
Самарская область,Мужчины,Сельское население,11
Самарская область,Женщины,Сельское население,7
Саратовская область,Оба пола,Городское и сельское население,60
Саратовская область,Мужчины,Городское и сельское население,35
Саратовская область,Женщины,Городское и сельское население,25
Саратовская область,Оба пола,Городское население,23
Саратовская область,Мужчины,Городское население,10
Саратовская область,Женщины,Городское население,13
Саратовская область,Оба пола,Сельское население,37
Саратовская область,Мужчины,Сельское население,25
Саратовская область,Женщины,Сельское население,12
Ульяновская область,Оба пола,Городское и сельское население,63
Ульяновская область,Мужчины,Городское и сельское население,31
Ульяновская область,Женщины,Городское и сельское население,32
Ульяновская область,Оба пола,Городское население,42
Ульяновская область,Мужчины,Городское население,17
Ульяновская область,Женщины,Городское население,25
Ульяновская область,Оба пола,Сельское население,21
Ульяновская область,Мужчины,Сельское население,14
Ульяновская область,Женщины,Сельское население,7
Уральский федеральный округ,Оба пола,Городское и сельское население,401
Уральский федеральный округ,Мужчины,Городское и сельское население,255
Уральский федеральный округ,Женщины,Городское и сельское население,146
Уральский федеральный округ,Оба пола,Городское население,252
Уральский федеральный округ,Мужчины,Городское население,161
Уральский федеральный округ,Женщины,Городское население,91
Уральский федеральный округ,Оба пола,Сельское население,149
Уральский федеральный округ,Мужчины,Сельское население,94
Уральский федеральный округ,Женщины,Сельское население,55
Курганская область,Оба пола,Городское и сельское население,60
Курганская область,Мужчины,Городское и сельское население,37
Курганская область,Женщины,Городское и сельское население,23
Курганская область,Оба пола,Городское население,26
Курганская область,Мужчины,Городское население,17
Курганская область,Женщины,Городское население,9
Курганская область,Оба пола,Сельское население,34
Курганская область,Мужчины,Сельское население,20
Курганская область,Женщины,Сельское население,14
Свердловская область,Оба пола,Городское и сельское население,113
Свердловская область,Мужчины,Городское и сельское население,73
Свердловская область,Женщины,Городское и сельское население,40
Свердловская область,Оба пола,Городское население,74
Свердловская область,Мужчины,Городское население,49
Свердловская область,Женщины,Городское население,25
Свердловская область,Оба пола,Сельское население,39
Свердловская область,Мужчины,Сельское население,24
Свердловская область,Женщины,Сельское население,15
Тюменская область,Оба пола,Городское и сельское население,110
Тюменская область,Мужчины,Городское и сельское население,66
Тюменская область,Женщины,Городское и сельское население,44
Тюменская область,Оба пола,Городское население,71
Тюменская область,Мужчины,Городское население,40
Тюменская область,Женщины,Городское население,31
Тюменская область,Оба пола,Сельское население,39
Тюменская область,Мужчины,Сельское население,26
Тюменская область,Женщины,Сельское население,13
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,39
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,24
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,15
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,28
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,16
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,12
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,11
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,8
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,3
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,31
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,19
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,12
Ямало-Ненецкий автономный округ,Оба пола,Городское население,23
Ямало-Ненецкий автономный округ,Мужчины,Городское население,13
Ямало-Ненецкий автономный округ,Женщины,Городское население,10
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,8
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,6
Ямало-Ненецкий автономный округ,Женщины,Сельское население,2
