area,gender,urban,value
Смоленская область,Женщины,Городское население,1
Смоленская область,Оба пола,Сельское население,2
Смоленская область,Мужчины,Сельское население,1
Смоленская область,Женщины,Сельское население,1
Тамбовская область,Оба пола,Городское и сельское население,-
Тамбовская область,Мужчины,Городское и сельское население,-
Тамбовская область,Женщины,Городское и сельское население,-
Тамбовская область,Оба пола,Городское население,-
Тамбовская область,Мужчины,Городское население,-
Тамбовская область,Женщины,Городское население,-
Тамбовская область,Оба пола,Сельское население,-
Тамбовская область,Мужчины,Сельское население,-
Тамбовская область,Женщины,Сельское население,-
Тверская область,Оба пола,Городское и сельское население,13
Тверская область,Мужчины,Городское и сельское население,7
Тверская область,Женщины,Городское и сельское население,6
Тверская область,Оба пола,Городское население,13
Тверская область,Мужчины,Городское население,7
Тверская область,Женщины,Городское население,6
Тверская область,Оба пола,Сельское население,-
Тверская область,Мужчины,Сельское население,-
Тверская область,Женщины,Сельское население,-
Тульская область,Оба пола,Городское и сельское население,6
Тульская область,Мужчины,Городское и сельское население,4
Тульская область,Женщины,Городское и сельское население,2
Тульская область,Оба пола,Городское население,6
Тульская область,Мужчины,Городское население,4
Тульская область,Женщины,Городское население,2
Тульская область,Оба пола,Сельское население,-
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,-
Ярославская область,Оба пола,Городское и сельское население,-
Ярославская область,Мужчины,Городское и сельское население,-
Ярославская область,Женщины,Городское и сельское население,-
Ярославская область,Оба пола,Городское население,-
Ярославская область,Мужчины,Городское население,-
Ярославская область,Женщины,Городское население,-
Ярославская область,Оба пола,Сельское население,-
Ярославская область,Мужчины,Сельское население,-
Ярославская область,Женщины,Сельское население,-
Город федерального значения Москва,Оба пола,Городское и сельское население,258
Город федерального значения Москва,Мужчины,Городское и сельское население,125
Город федерального значения Москва,Женщины,Городское и сельское население,133
Город федерального значения Москва,Оба пола,Городское население,236
Город федерального значения Москва,Мужчины,Городское население,115
Город федерального значения Москва,Женщины,Городское население,121
Город федерального значения Москва,Оба пола,Сельское население,22
Город федерального значения Москва,Мужчины,Сельское население,10
Город федерального значения Москва,Женщины,Сельское население,12
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,235
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,137
Северо-Западный федеральный округ,Женщины,Городское и сельское население,98
Северо-Западный федеральный округ,Оба пола,Городское население,215
Северо-Западный федеральный округ,Мужчины,Городское население,124
Северо-Западный федеральный округ,Женщины,Городское население,91
Северо-Западный федеральный округ,Оба пола,Сельское население,20
Северо-Западный федеральный округ,Мужчины,Сельское население,13
Северо-Западный федеральный округ,Женщины,Сельское население,7
Республика Карелия,Оба пола,Городское и сельское население,11
Республика Карелия,Мужчины,Городское и сельское население,5
Республика Карелия,Женщины,Городское и сельское население,6
Республика Карелия,Оба пола,Городское население,11
Республика Карелия,Мужчины,Городское население,5
Республика Карелия,Женщины,Городское население,6
Республика Карелия,Оба пола,Сельское население,-
Республика Карелия,Мужчины,Сельское население,-
Республика Карелия,Женщины,Сельское население,-
Республика Коми,Оба пола,Городское и сельское население,-
Республика Коми,Мужчины,Городское и сельское население,-
Республика Коми,Женщины,Городское и сельское население,-
Республика Коми,Оба пола,Городское население,-
Республика Коми,Мужчины,Городское население,-
Республика Коми,Женщины,Городское население,-
Республика Коми,Оба пола,Сельское население,-
Республика Коми,Мужчины,Сельское население,-
Республика Коми,Женщины,Сельское население,-
Архангельская область,Оба пола,Городское и сельское население,2
Архангельская область,Мужчины,Городское и сельское население,1
Архангельская область,Женщины,Городское и сельское население,1
Архангельская область,Оба пола,Городское население,2
Архангельская область,Мужчины,Городское население,1
Архангельская область,Женщины,Городское население,1
Архангельская область,Оба пола,Сельское население,-
Архангельская область,Мужчины,Сельское население,-
Архангельская область,Женщины,Сельское население,-
Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,-
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,-
Вологодская область,Мужчины,Городское и сельское население,-
Вологодская область,Женщины,Городское и сельское население,-
Вологодская область,Оба пола,Городское население,-
Вологодская область,Мужчины,Городское население,-
Вологодская область,Женщины,Городское население,-
Вологодская область,Оба пола,Сельское население,-
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,-
Калининградская область,Оба пола,Городское и сельское население,21
Калининградская область,Мужчины,Городское и сельское население,13
Калининградская область,Женщины,Городское и сельское население,8
Калининградская область,Оба пола,Городское население,13
Калининградская область,Мужчины,Городское население,8
Калининградская область,Женщины,Городское население,5
Калининградская область,Оба пола,Сельское население,8
Калининградская область,Мужчины,Сельское население,5
Калининградская область,Женщины,Сельское население,3
Ленинградская область,Оба пола,Городское и сельское население,18
Ленинградская область,Мужчины,Городское и сельское население,11
Ленинградская область,Женщины,Городское и сельское население,7
Ленинградская область,Оба пола,Городское население,15
Ленинградская область,Мужчины,Городское население,8
Ленинградская область,Женщины,Городское население,7
Ленинградская область,Оба пола,Сельское население,3
Ленинградская область,Мужчины,Сельское население,3
Ленинградская область,Женщины,Сельское население,-
Мурманская область,Оба пола,Городское и сельское население,23
Мурманская область,Мужчины,Городское и сельское население,15
Мурманская область,Женщины,Городское и сельское население,8
Мурманская область,Оба пола,Городское население,14
Мурманская область,Мужчины,Городское население,10
Мурманская область,Женщины,Городское население,4
Мурманская область,Оба пола,Сельское население,9
Мурманская область,Мужчины,Сельское население,5
Мурманская область,Женщины,Сельское население,4
Новгородская область,Оба пола,Городское и сельское население,-
Новгородская область,Мужчины,Городское и сельское население,-
Новгородская область,Женщины,Городское и сельское население,-
Новгородская область,Оба пола,Городское население,-
Новгородская область,Мужчины,Городское население,-
Новгородская область,Женщины,Городское население,-
Новгородская область,Оба пола,Сельское население,-
Новгородская область,Мужчины,Сельское население,-
Новгородская область,Женщины,Сельское население,-
Псковская область,Оба пола,Городское и сельское население,1
Псковская область,Мужчины,Городское и сельское население,1
Псковская область,Женщины,Городское и сельское население,-
Псковская область,Оба пола,Городское население,1
Псковская область,Мужчины,Городское население,1
Псковская область,Женщины,Городское население,-
Псковская область,Оба пола,Сельское население,-
Псковская область,Мужчины,Сельское население,-
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,159
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,91
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,68
Южный федеральный округ,Оба пола,Городское и сельское население,117
Южный федеральный округ,Мужчины,Городское и сельское население,63
Южный федеральный округ,Женщины,Городское и сельское население,54
Южный федеральный округ,Оба пола,Городское население,101
Южный федеральный округ,Мужчины,Городское население,55
Южный федеральный округ,Женщины,Городское население,46
Южный федеральный округ,Оба пола,Сельское население,16
Южный федеральный округ,Мужчины,Сельское население,8
Южный федеральный округ,Женщины,Сельское население,8
Республика Адыгея,Оба пола,Городское и сельское население,33
Республика Адыгея,Мужчины,Городское и сельское население,15
Республика Адыгея,Женщины,Городское и сельское население,18
Республика Адыгея,Оба пола,Городское население,28
Республика Адыгея,Мужчины,Городское население,13
Республика Адыгея,Женщины,Городское население,15
Республика Адыгея,Оба пола,Сельское население,5
Республика Адыгея,Мужчины,Сельское население,2
Республика Адыгея,Женщины,Сельское население,3
Республика Калмыкия,Оба пола,Городское и сельское население,-
Республика Калмыкия,Мужчины,Городское и сельское население,-
Республика Калмыкия,Женщины,Городское и сельское население,-
Республика Калмыкия,Оба пола,Городское население,-
Республика Калмыкия,Мужчины,Городское население,-
Республика Калмыкия,Женщины,Городское население,-
Республика Калмыкия,Оба пола,Сельское население,-
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,56
Краснодарский край,Мужчины,Городское и сельское население,32
Краснодарский край,Женщины,Городское и сельское население,24
Краснодарский край,Оба пола,Городское население,46
Краснодарский край,Мужчины,Городское население,27
Краснодарский край,Женщины,Городское население,19
Краснодарский край,Оба пола,Сельское население,10
Краснодарский край,Мужчины,Сельское население,5
Краснодарский край,Женщины,Сельское население,5
Астраханская область,Оба пола,Городское и сельское население,-
Астраханская область,Мужчины,Городское и сельское население,-
Астраханская область,Женщины,Городское и сельское население,-
Астраханская область,Оба пола,Городское население,-
Астраханская область,Мужчины,Городское население,-
Астраханская область,Женщины,Городское население,-
Астраханская область,Оба пола,Сельское население,-
Астраханская область,Мужчины,Сельское население,-
Астраханская область,Женщины,Сельское население,-
Волгоградская область,Оба пола,Городское и сельское население,-
Волгоградская область,Мужчины,Городское и сельское население,-
Волгоградская область,Женщины,Городское и сельское население,-
Волгоградская область,Оба пола,Городское население,-
Волгоградская область,Мужчины,Городское население,-
Волгоградская область,Женщины,Городское население,-
Волгоградская область,Оба пола,Сельское население,-
Волгоградская область,Мужчины,Сельское население,-
Волгоградская область,Женщины,Сельское население,-
Ростовская область,Оба пола,Городское и сельское население,28
Ростовская область,Мужчины,Городское и сельское население,16
Ростовская область,Женщины,Городское и сельское население,12
Ростовская область,Оба пола,Городское население,27
Ростовская область,Мужчины,Городское население,15
Ростовская область,Женщины,Городское население,12
Ростовская область,Оба пола,Сельское население,1
Ростовская область,Мужчины,Сельское население,1
Ростовская область,Женщины,Сельское население,-
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,3
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,2
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,1
Северо-Кавказский федеральный округ,Оба пола,Городское население,-
Северо-Кавказский федеральный округ,Мужчины,Городское население,-
Северо-Кавказский федеральный округ,Женщины,Городское население,-
Северо-Кавказский федеральный округ,Оба пола,Сельское население,3
Северо-Кавказский федеральный округ,Мужчины,Сельское население,2
Северо-Кавказский федеральный округ,Женщины,Сельское население,1
Республика Дагестан,Оба пола,Городское и сельское население,-
Республика Дагестан,Мужчины,Городское и сельское население,-
Республика Дагестан,Женщины,Городское и сельское население,-
Республика Дагестан,Оба пола,Городское население,-
Республика Дагестан,Мужчины,Городское население,-
Республика Дагестан,Женщины,Городское население,-
Республика Дагестан,Оба пола,Сельское население,-
Республика Дагестан,Мужчины,Сельское население,-
Республика Дагестан,Женщины,Сельское население,-
Республика Ингушетия,Оба пола,Городское и сельское население,-
Республика Ингушетия,Мужчины,Городское и сельское население,-
Республика Ингушетия,Женщины,Городское и сельское население,-
Республика Ингушетия,Оба пола,Городское население,-
Республика Ингушетия,Мужчины,Городское население,-
Республика Ингушетия,Женщины,Городское население,-
Республика Ингушетия,Оба пола,Сельское население,-
Республика Ингушетия,Мужчины,Сельское население,-
Республика Ингушетия,Женщины,Сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,-
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,-
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское население,-
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,-
Кабардино-Балкарская Республика,Оба пола,Сельское население,-
Кабардино-Балкарская Республика,Мужчины,Сельское население,-
Кабардино-Балкарская Республика,Женщины,Сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,-
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,-
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,3
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,2
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,1
Республика Северная Осетия-Алания,Оба пола,Городское население,-
Республика Северная Осетия-Алания,Мужчины,Городское население,-
Республика Северная Осетия-Алания,Женщины,Городское население,-
Республика Северная Осетия-Алания,Оба пола,Сельское население,3
Республика Северная Осетия-Алания,Мужчины,Сельское население,2
Республика Северная Осетия-Алания,Женщины,Сельское население,1
Чеченская Республика,Оба пола,Городское и сельское население,-
Чеченская Республика,Мужчины,Городское и сельское население,-
Чеченская Республика,Женщины,Городское и сельское население,-
Чеченская Республика,Оба пола,Городское население,-
Чеченская Республика,Мужчины,Городское население,-
Чеченская Республика,Женщины,Городское население,-
Чеченская Республика,Оба пола,Сельское население,-
Чеченская Республика,Мужчины,Сельское население,-
Чеченская Республика,Женщины,Сельское население,-
Ставропольский край,Оба пола,Городское и сельское население,-
Ставропольский край,Мужчины,Городское и сельское население,-
Ставропольский край,Женщины,Городское и сельское население,-
Ставропольский край,Оба пола,Городское население,-
Ставропольский край,Мужчины,Городское население,-
Ставропольский край,Женщины,Городское население,-
Ставропольский край,Оба пола,Сельское население,-
Ставропольский край,Мужчины,Сельское население,-
Ставропольский край,Женщины,Сельское население,-
Приволжский федеральный округ,Оба пола,Городское и сельское население,14
Приволжский федеральный округ,Мужчины,Городское и сельское население,2
Приволжский федеральный округ,Женщины,Городское и сельское население,12
Приволжский федеральный округ,Оба пола,Городское население,12
Приволжский федеральный округ,Мужчины,Городское население,2
Приволжский федеральный округ,Женщины,Городское население,10
Приволжский федеральный округ,Оба пола,Сельское население,2
Приволжский федеральный округ,Мужчины,Сельское население,-
Приволжский федеральный округ,Женщины,Сельское население,2
Республика Башкортостан,Оба пола,Городское и сельское население,-
Республика Башкортостан,Мужчины,Городское и сельское население,-
Республика Башкортостан,Женщины,Городское и сельское население,-
Республика Башкортостан,Оба пола,Городское население,-
Республика Башкортостан,Мужчины,Городское население,-
Республика Башкортостан,Женщины,Городское население,-
Республика Башкортостан,Оба пола,Сельское население,-
Республика Башкортостан,Мужчины,Сельское население,-
Республика Башкортостан,Женщины,Сельское население,-
Республика Марий Эл,Оба пола,Городское и сельское население,-
Республика Марий Эл,Мужчины,Городское и сельское население,-
Республика Марий Эл,Женщины,Городское и сельское население,-
Республика Марий Эл,Оба пола,Городское население,-
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,-
Республика Марий Эл,Оба пола,Сельское население,-
Республика Марий Эл,Мужчины,Сельское население,-
Республика Марий Эл,Женщины,Сельское население,-
Республика Мордовия,Оба пола,Городское и сельское население,-
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,-
Республика Мордовия,Оба пола,Городское население,-
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,-
Республика Мордовия,Оба пола,Сельское население,-
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,-
Республика Татарстан,Мужчины,Городское и сельское население,-
Республика Татарстан,Женщины,Городское и сельское население,-
Республика Татарстан,Оба пола,Городское население,-
Республика Татарстан,Мужчины,Городское население,-
Республика Татарстан,Женщины,Городское население,-
Республика Татарстан,Оба пола,Сельское население,-
Республика Татарстан,Мужчины,Сельское население,-
Республика Татарстан,Женщины,Сельское население,-
Удмуртская Республика,Оба пола,Городское и сельское население,2
Удмуртская Республика,Мужчины,Городское и сельское население,1
Удмуртская Республика,Женщины,Городское и сельское население,1
Удмуртская Республика,Оба пола,Городское население,2
Удмуртская Республика,Мужчины,Городское население,1
Удмуртская Республика,Женщины,Городское население,1
Удмуртская Республика,Оба пола,Сельское население,-
Удмуртская Республика,Мужчины,Сельское население,-
Удмуртская Республика,Женщины,Сельское население,-
Чувашская Республика,Оба пола,Городское и сельское население,-
Чувашская Республика,Мужчины,Городское и сельское население,-
Чувашская Республика,Женщины,Городское и сельское население,-
Чувашская Республика,Оба пола,Городское население,-
Чувашская Республика,Мужчины,Городское население,-
Чувашская Республика,Женщины,Городское население,-
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,-
Пермский край ,Мужчины,Городское и сельское население,-
Пермский край ,Женщины,Городское и сельское население,-
Пермский край ,Оба пола,Городское население,-
Пермский край ,Мужчины,Городское население,-
Пермский край ,Женщины,Городское население,-
Пермский край ,Оба пола,Сельское население,-
Пермский край ,Мужчины,Сельское население,-
Пермский край ,Женщины,Сельское население,-
Кировская область,Оба пола,Городское и сельское население,3
Кировская область,Мужчины,Городское и сельское население,1
Кировская область,Женщины,Городское и сельское население,2
Кировская область,Оба пола,Городское население,2
Кировская область,Мужчины,Городское население,1
Кировская область,Женщины,Городское население,1
Кировская область,Оба пола,Сельское население,1
Кировская область,Мужчины,Сельское население,-
Кировская область,Женщины,Сельское население,1
Нижегородская область,Оба пола,Городское и сельское население,2
Нижегородская область,Мужчины,Городское и сельское население,-
Нижегородская область,Женщины,Городское и сельское население,2
Нижегородская область,Оба пола,Городское население,2
Нижегородская область,Мужчины,Городское население,-
Нижегородская область,Женщины,Городское население,2
Нижегородская область,Оба пола,Сельское население,-
Нижегородская область,Мужчины,Сельское население,-
Нижегородская область,Женщины,Сельское население,-
Оренбургская область,Оба пола,Городское и сельское население,1
Оренбургская область,Мужчины,Городское и сельское население,-
Оренбургская область,Женщины,Городское и сельское население,1
Оренбургская область,Оба пола,Городское население,1
Оренбургская область,Мужчины,Городское население,-
Оренбургская область,Женщины,Городское население,1
Оренбургская область,Оба пола,Сельское население,-
Оренбургская область,Мужчины,Сельское население,-
Оренбургская область,Женщины,Сельское население,-
Пензенская область,Оба пола,Городское и сельское население,1
Пензенская область,Мужчины,Городское и сельское население,-
Пензенская область,Женщины,Городское и сельское население,1
Пензенская область,Оба пола,Городское население,1
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,1
Пензенская область,Оба пола,Сельское население,-
Пензенская область,Мужчины,Сельское население,-
Пензенская область,Женщины,Сельское население,-
Самарская область,Оба пола,Городское и сельское население,3
Самарская область,Мужчины,Городское и сельское население,-
Самарская область,Женщины,Городское и сельское население,3
Самарская область,Оба пола,Городское население,2
Самарская область,Мужчины,Городское население,-
Самарская область,Женщины,Городское население,2
Самарская область,Оба пола,Сельское население,1
Самарская область,Мужчины,Сельское население,-
Самарская область,Женщины,Сельское население,1
Саратовская область,Оба пола,Городское и сельское население,1
Саратовская область,Мужчины,Городское и сельское население,-
Саратовская область,Женщины,Городское и сельское население,1
Саратовская область,Оба пола,Городское население,1
Саратовская область,Мужчины,Городское население,-
Саратовская область,Женщины,Городское население,1
Саратовская область,Оба пола,Сельское население,-
Саратовская область,Мужчины,Сельское население,-
Саратовская область,Женщины,Сельское население,-
Ульяновская область,Оба пола,Городское и сельское население,1
Ульяновская область,Мужчины,Городское и сельское население,-
Ульяновская область,Женщины,Городское и сельское население,1
Ульяновская область,Оба пола,Городское население,1
Ульяновская область,Мужчины,Городское население,-
Ульяновская область,Женщины,Городское население,1
Ульяновская область,Оба пола,Сельское население,-
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,-
Уральский федеральный округ,Оба пола,Городское и сельское население,19
Уральский федеральный округ,Мужчины,Городское и сельское население,7
Уральский федеральный округ,Женщины,Городское и сельское население,12
Уральский федеральный округ,Оба пола,Городское население,18
Уральский федеральный округ,Мужчины,Городское население,7
Уральский федеральный округ,Женщины,Городское население,11
Уральский федеральный округ,Оба пола,Сельское население,1
Уральский федеральный округ,Мужчины,Сельское население,-
Уральский федеральный округ,Женщины,Сельское население,1
Курганская область,Оба пола,Городское и сельское население,7
Курганская область,Мужчины,Городское и сельское население,3
Курганская область,Женщины,Городское и сельское население,4
Курганская область,Оба пола,Городское население,6
Курганская область,Мужчины,Городское население,3
Курганская область,Женщины,Городское население,3
Курганская область,Оба пола,Сельское население,1
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,1
Свердловская область,Оба пола,Городское и сельское население,4
Свердловская область,Мужчины,Городское и сельское население,2
Свердловская область,Женщины,Городское и сельское население,2
Свердловская область,Оба пола,Городское население,4
Свердловская область,Мужчины,Городское население,2
Свердловская область,Женщины,Городское население,2
Свердловская область,Оба пола,Сельское население,-
Свердловская область,Мужчины,Сельское население,-
Свердловская область,Женщины,Сельское население,-
Тюменская область,Оба пола,Городское и сельское население,8
Тюменская область,Мужчины,Городское и сельское население,2
Тюменская область,Женщины,Городское и сельское население,6
Тюменская область,Оба пола,Городское население,8
Тюменская область,Мужчины,Городское население,2
Тюменская область,Женщины,Городское население,6
Тюменская область,Оба пола,Сельское население,-
Тюменская область,Мужчины,Сельское население,-
Тюменская область,Женщины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,8
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,6
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,8
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,6
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское население,-
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
