area,gender,urban,value
Смоленская область,Мужчины,Городское население,89
Смоленская область,Женщины,Городское население,70
Смоленская область,Оба пола,Сельское население,101
Смоленская область,Мужчины,Сельское население,45
Смоленская область,Женщины,Сельское население,56
Тамбовская область,Оба пола,Городское и сельское население,357
Тамбовская область,Мужчины,Городское и сельское население,174
Тамбовская область,Женщины,Городское и сельское население,183
Тамбовская область,Оба пола,Городское население,216
Тамбовская область,Мужчины,Городское население,103
Тамбовская область,Женщины,Городское население,113
Тамбовская область,Оба пола,Сельское население,141
Тамбовская область,Мужчины,Сельское население,71
Тамбовская область,Женщины,Сельское население,70
Тверская область,Оба пола,Городское и сельское население,460
Тверская область,Мужчины,Городское и сельское население,250
Тверская область,Женщины,Городское и сельское население,210
Тверская область,Оба пола,Городское население,304
Тверская область,Мужчины,Городское население,164
Тверская область,Женщины,Городское население,140
Тверская область,Оба пола,Сельское население,156
Тверская область,Мужчины,Сельское население,86
Тверская область,Женщины,Сельское население,70
Тульская область,Оба пола,Городское и сельское население,388
Тульская область,Мужчины,Городское и сельское население,190
Тульская область,Женщины,Городское и сельское население,198
Тульская область,Оба пола,Городское население,241
Тульская область,Мужчины,Городское население,120
Тульская область,Женщины,Городское население,121
Тульская область,Оба пола,Сельское население,147
Тульская область,Мужчины,Сельское население,70
Тульская область,Женщины,Сельское население,77
Ярославская область,Оба пола,Городское и сельское население,349
Ярославская область,Мужчины,Городское и сельское население,170
Ярославская область,Женщины,Городское и сельское население,179
Ярославская область,Оба пола,Городское население,241
Ярославская область,Мужчины,Городское население,121
Ярославская область,Женщины,Городское население,120
Ярославская область,Оба пола,Сельское население,108
Ярославская область,Мужчины,Сельское население,49
Ярославская область,Женщины,Сельское население,59
Город федерального значения Москва,Оба пола,Городское и сельское население,1442
Город федерального значения Москва,Мужчины,Городское и сельское население,757
Город федерального значения Москва,Женщины,Городское и сельское население,685
Город федерального значения Москва,Оба пола,Городское население,1399
Город федерального значения Москва,Мужчины,Городское население,733
Город федерального значения Москва,Женщины,Городское население,666
Город федерального значения Москва,Оба пола,Сельское население,43
Город федерального значения Москва,Мужчины,Сельское население,24
Город федерального значения Москва,Женщины,Сельское население,19
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,3703
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,1918
Северо-Западный федеральный округ,Женщины,Городское и сельское население,1785
Северо-Западный федеральный округ,Оба пола,Городское население,2519
Северо-Западный федеральный округ,Мужчины,Городское население,1305
Северо-Западный федеральный округ,Женщины,Городское население,1214
Северо-Западный федеральный округ,Оба пола,Сельское население,1184
Северо-Западный федеральный округ,Мужчины,Сельское население,613
Северо-Западный федеральный округ,Женщины,Сельское население,571
Республика Карелия,Оба пола,Городское и сельское население,265
Республика Карелия,Мужчины,Городское и сельское население,147
Республика Карелия,Женщины,Городское и сельское население,118
Республика Карелия,Оба пола,Городское население,166
Республика Карелия,Мужчины,Городское население,98
Республика Карелия,Женщины,Городское население,68
Республика Карелия,Оба пола,Сельское население,99
Республика Карелия,Мужчины,Сельское население,49
Республика Карелия,Женщины,Сельское население,50
Республика Коми,Оба пола,Городское и сельское население,354
Республика Коми,Мужчины,Городское и сельское население,203
Республика Коми,Женщины,Городское и сельское население,151
Республика Коми,Оба пола,Городское население,223
Республика Коми,Мужчины,Городское население,133
Республика Коми,Женщины,Городское население,90
Республика Коми,Оба пола,Сельское население,131
Республика Коми,Мужчины,Сельское население,70
Республика Коми,Женщины,Сельское население,61
Архангельская область,Оба пола,Городское и сельское население,409
Архангельская область,Мужчины,Городское и сельское население,206
Архангельская область,Женщины,Городское и сельское население,203
Архангельская область,Оба пола,Городское население,266
Архангельская область,Мужчины,Городское население,136
Архангельская область,Женщины,Городское население,130
Архангельская область,Оба пола,Сельское население,143
Архангельская область,Мужчины,Сельское население,70
Архангельская область,Женщины,Сельское население,73
Ненецкий автономный округ,Оба пола,Городское и сельское население,72
Ненецкий автономный округ,Мужчины,Городское и сельское население,37
Ненецкий автономный округ,Женщины,Городское и сельское население,35
Ненецкий автономный округ,Оба пола,Городское население,42
Ненецкий автономный округ,Мужчины,Городское население,21
Ненецкий автономный округ,Женщины,Городское население,21
Ненецкий автономный округ,Оба пола,Сельское население,30
Ненецкий автономный округ,Мужчины,Сельское население,16
Ненецкий автономный округ,Женщины,Сельское население,14
Вологодская область,Оба пола,Городское и сельское население,385
Вологодская область,Мужчины,Городское и сельское население,203
Вологодская область,Женщины,Городское и сельское население,182
Вологодская область,Оба пола,Городское население,232
Вологодская область,Мужчины,Городское население,122
Вологодская область,Женщины,Городское население,110
Вологодская область,Оба пола,Сельское население,153
Вологодская область,Мужчины,Сельское население,81
Вологодская область,Женщины,Сельское население,72
Калининградская область,Оба пола,Городское и сельское население,345
Калининградская область,Мужчины,Городское и сельское население,163
Калининградская область,Женщины,Городское и сельское население,182
Калининградская область,Оба пола,Городское население,199
Калининградская область,Мужчины,Городское население,90
Калининградская область,Женщины,Городское население,109
Калининградская область,Оба пола,Сельское население,146
Калининградская область,Мужчины,Сельское население,73
Калининградская область,Женщины,Сельское население,73
Ленинградская область,Оба пола,Городское и сельское население,409
Ленинградская область,Мужчины,Городское и сельское население,200
Ленинградская область,Женщины,Городское и сельское население,209
Ленинградская область,Оба пола,Городское население,215
Ленинградская область,Мужчины,Городское население,104
Ленинградская область,Женщины,Городское население,111
Ленинградская область,Оба пола,Сельское население,194
Ленинградская область,Мужчины,Сельское население,96
Ленинградская область,Женщины,Сельское население,98
Мурманская область,Оба пола,Городское и сельское население,253
Мурманская область,Мужчины,Городское и сельское население,136
Мурманская область,Женщины,Городское и сельское население,117
Мурманская область,Оба пола,Городское население,202
Мурманская область,Мужчины,Городское население,112
Мурманская область,Женщины,Городское население,90
Мурманская область,Оба пола,Сельское население,51
Мурманская область,Мужчины,Сельское население,24
Мурманская область,Женщины,Сельское население,27
Новгородская область,Оба пола,Городское и сельское население,332
Новгородская область,Мужчины,Городское и сельское население,170
Новгородская область,Женщины,Городское и сельское население,162
Новгородская область,Оба пола,Городское население,176
Новгородская область,Мужчины,Городское население,89
Новгородская область,Женщины,Городское население,87
Новгородская область,Оба пола,Сельское население,156
Новгородская область,Мужчины,Сельское население,81
Новгородская область,Женщины,Сельское население,75
Псковская область,Оба пола,Городское и сельское население,285
Псковская область,Мужчины,Городское и сельское население,161
Псковская область,Женщины,Городское и сельское население,124
Псковская область,Оба пола,Городское население,174
Псковская область,Мужчины,Городское население,92
Псковская область,Женщины,Городское население,82
Псковская область,Оба пола,Сельское население,111
Псковская область,Мужчины,Сельское население,69
Псковская область,Женщины,Сельское население,42
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,666
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,329
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,337
Южный федеральный округ,Оба пола,Городское и сельское население,3175
Южный федеральный округ,Мужчины,Городское и сельское население,1655
Южный федеральный округ,Женщины,Городское и сельское население,1520
Южный федеральный округ,Оба пола,Городское население,1795
Южный федеральный округ,Мужчины,Городское население,934
Южный федеральный округ,Женщины,Городское население,861
Южный федеральный округ,Оба пола,Сельское население,1380
Южный федеральный округ,Мужчины,Сельское население,721
Южный федеральный округ,Женщины,Сельское население,659
Республика Адыгея,Оба пола,Городское и сельское население,295
Республика Адыгея,Мужчины,Городское и сельское население,144
Республика Адыгея,Женщины,Городское и сельское население,151
Республика Адыгея,Оба пола,Городское население,146
Республика Адыгея,Мужчины,Городское население,68
Республика Адыгея,Женщины,Городское население,78
Республика Адыгея,Оба пола,Сельское население,149
Республика Адыгея,Мужчины,Сельское население,76
Республика Адыгея,Женщины,Сельское население,73
Республика Калмыкия,Оба пола,Городское и сельское население,263
Республика Калмыкия,Мужчины,Городское и сельское население,125
Республика Калмыкия,Женщины,Городское и сельское население,138
Республика Калмыкия,Оба пола,Городское население,128
Республика Калмыкия,Мужчины,Городское население,65
Республика Калмыкия,Женщины,Городское население,63
Республика Калмыкия,Оба пола,Сельское население,135
Республика Калмыкия,Мужчины,Сельское население,60
Республика Калмыкия,Женщины,Сельское население,75
Краснодарский край,Оба пола,Городское и сельское население,860
Краснодарский край,Мужчины,Городское и сельское население,454
Краснодарский край,Женщины,Городское и сельское население,406
Краснодарский край,Оба пола,Городское население,412
Краснодарский край,Мужчины,Городское население,214
Краснодарский край,Женщины,Городское население,198
Краснодарский край,Оба пола,Сельское население,448
Краснодарский край,Мужчины,Сельское население,240
Краснодарский край,Женщины,Сельское население,208
Астраханская область,Оба пола,Городское и сельское население,332
Астраханская область,Мужчины,Городское и сельское население,182
Астраханская область,Женщины,Городское и сельское население,150
Астраханская область,Оба пола,Городское население,213
Астраханская область,Мужчины,Городское население,116
Астраханская область,Женщины,Городское население,97
Астраханская область,Оба пола,Сельское население,119
Астраханская область,Мужчины,Сельское население,66
Астраханская область,Женщины,Сельское население,53
Волгоградская область,Оба пола,Городское и сельское население,583
Волгоградская область,Мужчины,Городское и сельское население,309
Волгоградская область,Женщины,Городское и сельское население,274
Волгоградская область,Оба пола,Городское население,371
Волгоградская область,Мужчины,Городское население,201
Волгоградская область,Женщины,Городское население,170
Волгоградская область,Оба пола,Сельское население,212
Волгоградская область,Мужчины,Сельское население,108
Волгоградская область,Женщины,Сельское население,104
Ростовская область,Оба пола,Городское и сельское население,842
Ростовская область,Мужчины,Городское и сельское население,441
Ростовская область,Женщины,Городское и сельское население,401
Ростовская область,Оба пола,Городское население,525
Ростовская область,Мужчины,Городское население,270
Ростовская область,Женщины,Городское население,255
Ростовская область,Оба пола,Сельское население,317
Ростовская область,Мужчины,Сельское население,171
Ростовская область,Женщины,Сельское население,146
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,3863
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,2011
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,1852
Северо-Кавказский федеральный округ,Оба пола,Городское население,1805
Северо-Кавказский федеральный округ,Мужчины,Городское население,957
Северо-Кавказский федеральный округ,Женщины,Городское население,848
Северо-Кавказский федеральный округ,Оба пола,Сельское население,2058
Северо-Кавказский федеральный округ,Мужчины,Сельское население,1054
Северо-Кавказский федеральный округ,Женщины,Сельское население,1004
Республика Дагестан,Оба пола,Городское и сельское население,985
Республика Дагестан,Мужчины,Городское и сельское население,500
Республика Дагестан,Женщины,Городское и сельское население,485
Республика Дагестан,Оба пола,Городское население,393
Республика Дагестан,Мужчины,Городское население,199
Республика Дагестан,Женщины,Городское население,194
Республика Дагестан,Оба пола,Сельское население,592
Республика Дагестан,Мужчины,Сельское население,301
Республика Дагестан,Женщины,Сельское население,291
Республика Ингушетия,Оба пола,Городское и сельское население,473
Республика Ингушетия,Мужчины,Городское и сельское население,247
Республика Ингушетия,Женщины,Городское и сельское население,226
Республика Ингушетия,Оба пола,Городское население,214
Республика Ингушетия,Мужчины,Городское население,126
Республика Ингушетия,Женщины,Городское население,88
Республика Ингушетия,Оба пола,Сельское население,259
Республика Ингушетия,Мужчины,Сельское население,121
Республика Ингушетия,Женщины,Сельское население,138
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,392
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,219
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,173
Кабардино-Балкарская Республика,Оба пола,Городское население,211
Кабардино-Балкарская Республика,Мужчины,Городское население,114
Кабардино-Балкарская Республика,Женщины,Городское население,97
Кабардино-Балкарская Республика,Оба пола,Сельское население,181
Кабардино-Балкарская Республика,Мужчины,Сельское население,105
Кабардино-Балкарская Республика,Женщины,Сельское население,76
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,232
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,117
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,115
Карачаево-Черкесская Республика,Оба пола,Городское население,100
Карачаево-Черкесская Республика,Мужчины,Городское население,48
Карачаево-Черкесская Республика,Женщины,Городское население,52
Карачаево-Черкесская Республика,Оба пола,Сельское население,132
Карачаево-Черкесская Республика,Мужчины,Сельское население,69
Карачаево-Черкесская Республика,Женщины,Сельское население,63
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,434
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,223
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,211
Республика Северная Осетия-Алания,Оба пола,Городское население,266
Республика Северная Осетия-Алания,Мужчины,Городское население,140
Республика Северная Осетия-Алания,Женщины,Городское население,126
Республика Северная Осетия-Алания,Оба пола,Сельское население,168
Республика Северная Осетия-Алания,Мужчины,Сельское население,83
Республика Северная Осетия-Алания,Женщины,Сельское население,85
Чеченская Республика,Оба пола,Городское и сельское население,705
Чеченская Республика,Мужчины,Городское и сельское население,388
Чеченская Республика,Женщины,Городское и сельское население,317
Чеченская Республика,Оба пола,Городское население,336
Чеченская Республика,Мужчины,Городское население,186
Чеченская Республика,Женщины,Городское население,150
Чеченская Республика,Оба пола,Сельское население,369
Чеченская Республика,Мужчины,Сельское население,202
Чеченская Республика,Женщины,Сельское население,167
Ставропольский край,Оба пола,Городское и сельское население,642
Ставропольский край,Мужчины,Городское и сельское население,317
Ставропольский край,Женщины,Городское и сельское население,325
Ставропольский край,Оба пола,Городское население,285
Ставропольский край,Мужчины,Городское население,144
Ставропольский край,Женщины,Городское население,141
Ставропольский край,Оба пола,Сельское население,357
Ставропольский край,Мужчины,Сельское население,173
Ставропольский край,Женщины,Сельское население,184
Приволжский федеральный округ,Оба пола,Городское и сельское население,7857
Приволжский федеральный округ,Мужчины,Городское и сельское население,4070
Приволжский федеральный округ,Женщины,Городское и сельское население,3787
Приволжский федеральный округ,Оба пола,Городское население,4856
Приволжский федеральный округ,Мужчины,Городское население,2504
Приволжский федеральный округ,Женщины,Городское население,2352
Приволжский федеральный округ,Оба пола,Сельское население,3001
Приволжский федеральный округ,Мужчины,Сельское население,1566
Приволжский федеральный округ,Женщины,Сельское население,1435
Республика Башкортостан,Оба пола,Городское и сельское население,979
Республика Башкортостан,Мужчины,Городское и сельское население,504
Республика Башкортостан,Женщины,Городское и сельское население,475
Республика Башкортостан,Оба пола,Городское население,533
Республика Башкортостан,Мужчины,Городское население,273
Республика Башкортостан,Женщины,Городское население,260
Республика Башкортостан,Оба пола,Сельское население,446
Республика Башкортостан,Мужчины,Сельское население,231
Республика Башкортостан,Женщины,Сельское население,215
Республика Марий Эл,Оба пола,Городское и сельское население,275
Республика Марий Эл,Мужчины,Городское и сельское население,125
Республика Марий Эл,Женщины,Городское и сельское население,150
Республика Марий Эл,Оба пола,Городское население,133
Республика Марий Эл,Мужчины,Городское население,56
Республика Марий Эл,Женщины,Городское население,77
Республика Марий Эл,Оба пола,Сельское население,142
Республика Марий Эл,Мужчины,Сельское население,69
Республика Марий Эл,Женщины,Сельское население,73
Республика Мордовия,Оба пола,Городское и сельское население,333
Республика Мордовия,Мужчины,Городское и сельское население,164
Республика Мордовия,Женщины,Городское и сельское население,169
Республика Мордовия,Оба пола,Городское население,223
Республика Мордовия,Мужчины,Городское население,106
Республика Мордовия,Женщины,Городское население,117
Республика Мордовия,Оба пола,Сельское население,110
Республика Мордовия,Мужчины,Сельское население,58
Республика Мордовия,Женщины,Сельское население,52
Республика Татарстан,Оба пола,Городское и сельское население,1086
Республика Татарстан,Мужчины,Городское и сельское население,550
Республика Татарстан,Женщины,Городское и сельское население,536
Республика Татарстан,Оба пола,Городское население,694
Республика Татарстан,Мужчины,Городское население,350
Республика Татарстан,Женщины,Городское население,344
Республика Татарстан,Оба пола,Сельское население,392
Республика Татарстан,Мужчины,Сельское население,200
Республика Татарстан,Женщины,Сельское население,192
Удмуртская Республика,Оба пола,Городское и сельское население,437
Удмуртская Республика,Мужчины,Городское и сельское население,232
Удмуртская Республика,Женщины,Городское и сельское население,205
Удмуртская Республика,Оба пола,Городское население,272
Удмуртская Республика,Мужчины,Городское население,139
Удмуртская Республика,Женщины,Городское население,133
Удмуртская Республика,Оба пола,Сельское население,165
Удмуртская Республика,Мужчины,Сельское население,93
Удмуртская Республика,Женщины,Сельское население,72
Чувашская Республика,Оба пола,Городское и сельское население,355
Чувашская Республика,Мужчины,Городское и сельское население,197
Чувашская Республика,Женщины,Городское и сельское население,158
Чувашская Республика,Оба пола,Городское население,205
Чувашская Республика,Мужчины,Городское население,116
Чувашская Республика,Женщины,Городское население,89
Чувашская Республика,Оба пола,Сельское население,150
Чувашская Республика,Мужчины,Сельское население,81
Чувашская Республика,Женщины,Сельское население,69
Пермский край ,Оба пола,Городское и сельское население,684
Пермский край ,Мужчины,Городское и сельское население,341
Пермский край ,Женщины,Городское и сельское население,343
Пермский край ,Оба пола,Городское население,435
Пермский край ,Мужчины,Городское население,221
Пермский край ,Женщины,Городское население,214
Пермский край ,Оба пола,Сельское население,249
Пермский край ,Мужчины,Сельское население,120
Пермский край ,Женщины,Сельское население,129
Кировская область,Оба пола,Городское и сельское население,380
Кировская область,Мужчины,Городское и сельское население,212
Кировская область,Женщины,Городское и сельское население,168
Кировская область,Оба пола,Городское население,243
Кировская область,Мужчины,Городское население,140
Кировская область,Женщины,Городское население,103
Кировская область,Оба пола,Сельское население,137
Кировская область,Мужчины,Сельское население,72
Кировская область,Женщины,Сельское население,65
Нижегородская область,Оба пола,Городское и сельское население,808
Нижегородская область,Мужчины,Городское и сельское население,417
Нижегородская область,Женщины,Городское и сельское население,391
Нижегородская область,Оба пола,Городское население,546
Нижегородская область,Мужчины,Городское население,284
Нижегородская область,Женщины,Городское население,262
Нижегородская область,Оба пола,Сельское население,262
Нижегородская область,Мужчины,Сельское население,133
Нижегородская область,Женщины,Сельское население,129
Оренбургская область,Оба пола,Городское и сельское население,530
Оренбургская область,Мужчины,Городское и сельское население,286
Оренбургская область,Женщины,Городское и сельское население,244
Оренбургская область,Оба пола,Городское население,296
Оренбургская область,Мужчины,Городское население,161
Оренбургская область,Женщины,Городское население,135
Оренбургская область,Оба пола,Сельское население,234
Оренбургская область,Мужчины,Сельское население,125
Оренбургская область,Женщины,Сельское население,109
Пензенская область,Оба пола,Городское и сельское население,410
Пензенская область,Мужчины,Городское и сельское население,205
Пензенская область,Женщины,Городское и сельское население,205
Пензенская область,Оба пола,Городское население,244
Пензенская область,Мужчины,Городское население,118
Пензенская область,Женщины,Городское население,126
Пензенская область,Оба пола,Сельское население,166
Пензенская область,Мужчины,Сельское население,87
Пензенская область,Женщины,Сельское население,79
Самарская область,Оба пола,Городское и сельское население,630
Самарская область,Мужчины,Городское и сельское население,328
Самарская область,Женщины,Городское и сельское население,302
Самарская область,Оба пола,Городское население,446
Самарская область,Мужчины,Городское население,223
Самарская область,Женщины,Городское население,223
Самарская область,Оба пола,Сельское население,184
Самарская область,Мужчины,Сельское население,105
Самарская область,Женщины,Сельское население,79
Саратовская область,Оба пола,Городское и сельское население,526
Саратовская область,Мужчины,Городское и сельское население,270
Саратовская область,Женщины,Городское и сельское население,256
Саратовская область,Оба пола,Городское население,315
Саратовская область,Мужчины,Городское население,157
Саратовская область,Женщины,Городское население,158
Саратовская область,Оба пола,Сельское население,211
Саратовская область,Мужчины,Сельское население,113
Саратовская область,Женщины,Сельское население,98
Ульяновская область,Оба пола,Городское и сельское население,424
Ульяновская область,Мужчины,Городское и сельское население,239
Ульяновская область,Женщины,Городское и сельское население,185
Ульяновская область,Оба пола,Городское население,271
Ульяновская область,Мужчины,Городское население,160
Ульяновская область,Женщины,Городское население,111
Ульяновская область,Оба пола,Сельское население,153
Ульяновская область,Мужчины,Сельское население,79
Ульяновская область,Женщины,Сельское население,74
Уральский федеральный округ,Оба пола,Городское и сельское население,3021
Уральский федеральный округ,Мужчины,Городское и сельское население,1564
Уральский федеральный округ,Женщины,Городское и сельское население,1457
Уральский федеральный округ,Оба пола,Городское население,2113
Уральский федеральный округ,Мужчины,Городское население,1108
Уральский федеральный округ,Женщины,Городское население,1005
Уральский федеральный округ,Оба пола,Сельское население,908
Уральский федеральный округ,Мужчины,Сельское население,456
Уральский федеральный округ,Женщины,Сельское население,452
Курганская область,Оба пола,Городское и сельское население,340
Курганская область,Мужчины,Городское и сельское население,181
Курганская область,Женщины,Городское и сельское население,159
Курганская область,Оба пола,Городское население,189
Курганская область,Мужчины,Городское население,102
Курганская область,Женщины,Городское население,87
Курганская область,Оба пола,Сельское население,151
Курганская область,Мужчины,Сельское население,79
Курганская область,Женщины,Сельское население,72
Свердловская область,Оба пола,Городское и сельское население,895
Свердловская область,Мужчины,Городское и сельское население,469
Свердловская область,Женщины,Городское и сельское население,426
Свердловская область,Оба пола,Городское население,690
Свердловская область,Мужчины,Городское население,361
Свердловская область,Женщины,Городское население,329
Свердловская область,Оба пола,Сельское население,205
Свердловская область,Мужчины,Сельское население,108
Свердловская область,Женщины,Сельское население,97
Тюменская область,Оба пола,Городское и сельское население,1077
Тюменская область,Мужчины,Городское и сельское население,553
Тюменская область,Женщины,Городское и сельское население,524
Тюменская область,Оба пола,Городское население,724
Тюменская область,Мужчины,Городское население,383
Тюменская область,Женщины,Городское население,341
Тюменская область,Оба пола,Сельское население,353
Тюменская область,Мужчины,Сельское население,170
Тюменская область,Женщины,Сельское население,183
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,409
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,216
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,193
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,309
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,170
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,139
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,100
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,46
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,54
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,304
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,164
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,140
Ямало-Ненецкий автономный округ,Оба пола,Городское население,208
Ямало-Ненецкий автономный округ,Мужчины,Городское население,115
Ямало-Ненецкий автономный округ,Женщины,Городское население,93
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,96
