Info,Name,ShortName,Title,global_id
"Ансамбль «Яринея» был образован в 2014 году. Основная задача коллектива – популяризация и развитие народного вокально – хореографического искусства. В данный момент руководителем ансамбля является Бредихин Александр Александрович. В состав ансамбля входят артисты в возрасте от 18 до 42 лет. Основу репертуара составляют русские народные песни в современной обработке. Коллектив активно участвует в творческих концертах и праздничных мероприятиях, проводимых в ГБУК г. Москвы «ГЭЦКИ «Авангард», а так же на сценических площадках города Москвы в следующих городских мероприятиях: фестиваль «Путешествие в Рождество», «День России», «День города», «Культурные выходные» и др.",Вокально – хореографический ансамбль «Яринея»,ГБУК г. Москвы «ГЭЦКИ «Авангард»,Московский городской творческий коллектив,638857993
"Коллектив образован в 2015 году, руководитель – Юрлов Степан Валерьевич. В репертуаре – композиции поп – рока на русском языке. В составе коллектива 6 человек в возрасте 25 – 35 лет. Лидеры группы – авторы песен, композитор, аранжировщик, виртуозный гитарист, певец – Степан Юрлов и очаровательная певица, автор текстов и идейный вдохновитель группы Тори Гурьева. Коллектив – участник городских фестивалей, одна их самых ярких команд городского проекта «Музыка в метро».",Музыкальная группа «Liveinband»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Московский городской творческий коллектив,638858002
"Академический хор «Ковчег» – лауреат Международных и Всероссийских фестивалей и конкурсов, образован в 1983 году Лаврентьевым Борисом Андреевичем. Основные задачи коллектива – популяризация классической и духовной музыки, приобщение к лучшим образцам мирового музыкального искусства, хоровой зарубежной и русской классике, народным песням и современной хоровой музыке, организация досуга молодёжи и взрослого населения и удовлетворение их потребностей в вокально – хоровом искусстве для их творческой инициативы, социально – культурной активности и сохранения традиций музыкальной культуры. В состав коллектива входит 54 человека в возрасте от 16 до 75 лет. Основу репертуара коллектива составляют песни народов мира в обработке для хора, произведения духовной, классической и современной музыки Российских и зарубежных композиторов. Академический хор «Ковчег» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы.",Академический хор «Ковчег»,ГАУК г. Москвы «КЦ «Зеленоград»,Московский городской творческий коллектив,638858007
"Коллектив создан в 1987 году, лауреат московских фестивалей творчества ветеранов, дипломант московских фестивалей хоров ветеранов и др.. Художественный руководитель и дирижер – Заслуженный работник культуры России Ульянова Елена Юрьевна. Возрастной состав хора – 55 – 90 лет. Это ветераны и участники войны, блокадники, ветераны труда, почетные доноры и другие заслуженные представители старшего поколения. В репертуаре коллектива произведения русской и зарубежной классики, старинные русские вальсы, хоры из опер Глинки, Чайковского, Прокофьева, Верди, песни советских композиторов разных лет, тематические программы, музыкально – поэтические композиции.",Академический хор ветеранов войны и труда,ГБУК г. Москвы «ЦКИ «Меридиан»,Московский городской творческий коллектив,638858012
"Московский городской творческий коллектив «Хоровой коллектив под управлением О.В.Островской» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1987 году Островской Ольгой Викторовной. В состав коллектива входят более 70 ребят, в возрасте от 4 до 16 лет. В репертуаре коллектива произведения русской и зарубежной классики, русские народные песни, песни советских и российских композиторов. Коллектив участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Берендей», принимает активное участие в праздничных концертах на сценических площадках города Москвы, и других городов России.",Хоровой коллектив под руководством Ольги Островской,ГБУК г. Москвы «ДК «Берендей»,Московский городской творческий коллектив,638858015
"Ансамбль русской народной песни «Беседушка» образован в 2002 году. С 2005 года им руководит заслуженный работник культуры Российской Федерации Гречина Анна Анатольевна. В состав коллектива входят 28 человек от 21 до 68 лет. Основная задача коллектива – развитие творческих способностей людей разного возраста средствами музыкального фольклора и популяризация народных песен. Основу репертуара коллектива составляет песенный фольклор регионов Центральной России. Ансамбль русской народной песни «Беседушка» участвует во многих мероприятиях, проводимых Департаментом культуры города Москвы, ГБУК г. Москвы «ТКС «Кунцево», в культурной жизни районов Крылатское и Можайский, праздничных концертах и фестивалях на различных площадках города Москвы, участвует в фольклорных фестивалях и конкурсах в городах России, ближнего и дальнего зарубежья.",Ансамбль русской народной песни «Беседушка»,ГБУК г. Москвы «ТКС «Кунцево»,Московский городской творческий коллектив,638858018
"Вокальный ансамбль «Фонарики» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1996 году. Руководитель коллектива – Кривякина Юлия Ивановна, художественный руководитель ГБУК г. Москвы «ДК «Алые паруса», победитель конкурса «Лучший культурно – просветительский работник – 2006». Основная задача коллектива – сохранение и преумножение певческой культуры России и других стран, благотворительная, концертная и воспитательная деятельность. Концертный состав коллектива – 20 человек в возрасте от 9 до 19 лет, имеет коллективы – спутники (в составе около 100 человек). Общий репертуар ансамбля составляет более 400 произведений, основной репертуар – около 50 произведений. Ансамбль «Фонарики» участвует во всех социально – значимых мероприятиях ГБУК г. Москвы «ДК «Алые паруса», проводимых как на базе учреждения, так и на районных, окружных и городских площадках.",Вокальный ансамбль «Фонарики»,ГБУК г. Москва «ДК «Алые паруса»,Московский городской творческий коллектив,638858023
"Вокальная студия «Калипсо» – обладатель Гран – при, званий лауреатов Всероссийских и Международных конкурсов и фестивалей. В репертуаре студии: поп, рок, джаз, мюзикл, классика, отечественная и зарубежная эстрада, народные песни в современной обработке. Участники студии – дети школьного возраста. Лучшие солисты коллектива выступают в концертных программах с участием звёзд российской эстрады и кино на лучших площадках города Москвы, в телевизионных проектах. Руководитель коллектива – Светлана Викторовна Дудко.",Вокальная студия «Калипсо»,ГБУК г. Москвы «КЦ «Москвич»,Московский городской творческий коллектив,638858027
"Хор русской песни «Московия» был создан в 1986 году. Руководитель – Коробова Нина Федоровна. В составе коллектива более 50 человек в возрасте до 55 лет и старше. В репертуаре коллектива народные и стилизованные произведения, более 250 разных авторов и народностей.. Коллектив – постоянный участник городских, районных, и окружных мероприятий.",Хор русской песни «Московия» имени Михаила Чабаненко,ГБУК г. Москвы «ДК «Загорье»,Московский городской творческий коллектив,638858037
"Коллектив основан в 1983 году, лауреат окружных, Московских, Всероссийских конкурсов и фестивалей. Возрастной состав коллектива от 55 лет.
Руководитель – Савенкова Светлана Андреевна, почётный работник культуры города Москвы. Репертуар – произведения советских, российских и зарубежных композиторов, русские народные песни, арии из опер и оперетт, романсы, песни из кинофильмов. Коллектив проводит многочисленные бесплатные выступления как на различных концертных площадках Москвы, так и в центрах социального обеспечения, больницах, госпиталях, санаториях, библиотеках, музеях, домах ветеранов, школах и т.д. Коллектив награжден грамотами за вклад в музыкально – эстетическое просвещение и приобщение слушателей к классическому искусству.",Вокально – оперная студия,ГБУК г. Москвы «ЦКИ «Меридиан»,Московский городской творческий коллектив,638858047
"Ансамбль русской песни «Славянка» создан в 1994 году. Руководитель – Дмитрий Викторович Козлов. В коллективе – 20 человек в возрасте от 7 до 60 лет. Задачи коллектива – изучение традиций народного пения, народного фольклорного танца, обрядов, православного и народного календаря. Репертуар постоянно пополняется новыми произведениями: лирические, плясовые, исторические, игровые песни разных регионов России, песни календарные и обрядовые, хорошо освоен частушечный жанр, традиционные пляски и хороводы.",Ансамбль русской песни «Славянка»,ГБУК г. Москвы «ТКС «Ново – Переделкино»,Московский городской творческий коллектив,638858071
"Коллектив – лауреат Международных конкурсов, фестивалей, участник телепередач, московских фестивалей и городских площадок, основан в 1999 году. Руководитель коллектива – Веселова Александра Валерьевна. В составе – 18 человек в возрасте от 13 до 35 лет. На базе ансамбля осуществляет деятельность детский фольклорный ансамбль «Веснушки», участники которого овладевают навыками игры на инструменте и впоследствии становятся солистками основного коллектива. В репертуаре – композиции на тему русских народных песен, жанровые и сюжетные постановки, симбиоз хореографии и игры на деревянных ложках.",Эстрадный ансамбль «Солнцевские ложкари»,ГБУК г. Москвы «ТКС «Солнцево»,Московский городской творческий коллектив,638858076
"Молодежная эстрадная студия «ЭкспрессБИТ» – это барабанное шоу, сочетающее игру на ударных инструментах и хореографию. В программе обучения: игра на ударных инструментах, теория музыки, хореография (Hip – hop, House, Jazz), дефиле и танцевальные постановки с ударными инструментами. Воспитанники коллектива выступают на площадках Москвы, в России и за рубежом. Коллектив – постоянный участник фестивалей в Греции, Польше, Франции, Италии, Испании, Германии, Нидерландах. Руководитель коллектива – Юрий Валерьевич Ивахнов.",Молодежная эстрадная студия «ЭкспрессБИТ»,ГБУК г. Москвы «КЦ «Москвич»,Московский городской творческий коллектив,638858094
"Этно – клуб «Дикое поле» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 2004 году выпускниками Иваном и Валентиной Деревянко. Основные задачи коллектива – приобщение населения к культурным традициям и народному творчеству России, включение забытых механизмов коллективного бессознательного творчества, раскрытие глубинных архетипов человека, организация досуга участников клуба через приобщение его к фольклорным традициям для активной самореализации, изучения, сохранения и развития культурного наследия. В состав коллектива входит 22 человека в возрасте от 18 до 60 лет: многодетные матери и матери детей инвалидов, беременные женщины, пенсионеры. Основу репертуара клуба составляет изучение «Традиции Верхневолжья» – песни и танцы севера Подмосковья: Ярославской, Костромской, Владимирской обл., Переславского района. Этно – клуб «Дикое поле» принимает активное участие в праздничных концертах на сценических площадках города Москвы, ГБУК г. Москвы «КЦ «Зеленоград».",Этно – клуб «Дикое поле»,ГАУК г. Москвы «КЦ «Зеленоград»,Московский городской творческий коллектив,638858097
"Коллектив – лауреат окружных, московских, Всероссийских конкурсов и фестивалей, создан в 1975 году. Руководитель – Мухина Наталья Николаевна. 
Главной целью ансамбля является изучение народных традиций и истории Российского государства, обучение традиционному музыкальному искусству, организация досуга детей, молодёжи и взрослых, воспитание людей в духе патриотизма и любви к Родине.
Работа коллектива – это собирание народно – песенного фольклора, тщательная проработка материала и исполнение песен в подлинной партитуре, пропаганда народной культуры, поддержание связей с народными исполнителями и творческими коллективами – единомышленниками.
В коллективе занимаются люди различных возрастов от 17 до 57 лет – учителя, студенты, рабочие, художники, инженеры, без специальной музыкальной подготовки. Ансамбль выступает на концертных площадках Москвы, на мероприятиях ГБУК г. Москвы «ЦКИ «Меридиан».",Ансамбль народной музыки «Жива»,ГБУК г. Москвы «ЦКИ «Меридиан»,Московский городской творческий коллектив,638858101
"Фольклорный ансамбль «Ерема» создан в 2005 году Ереминой Мариной Васильевной. 
Коллектив – лауреат Международных и Всероссийских фестивалей и конкурсов. Участники коллектива имеют опыт вокального исполнения под аккомпанемент старинных мастеровых музыкальных инструментов, таких как рояльная гармошка, бубен, саратовская гармошка, колесная лира, гусли. 
Для сохранения и возрождения бесценного исторического традиционного музыкального и бытового материала для коллектива регулярно организовываются этнографические экспедиции, в которых участники ансамбля вместе с руководителем погружаются в среду, в которой до сих пор бытуют народные обряды и обычаи, сохранились люди, которые передают из поколения в поколение традицию.",Фольклорный ансамбль «Ерема»,ГБОУДО г. Москвы «МГОДШИ «Измайлово»,Московский городской творческий коллектив,638858104
"Театр – студия был основан в 1937 году Сергеем Львовичем Штейном, театральным режиссером театра «Ленком». В формате театральной лаборатории в студии при театре преподается актерское мастерство, сценическая речь, сценическое движение, танец и вокал, программа «Театральные игры», созданная для детей от 7,5 лет. Руководитель – Павел Александрович Полушкин, в составе – 66 человек от 7 до 55 лет.",Драматический театр им. С.Л. Штейна,ГАУК г. Москвы «Культурный центр ЗИЛ»,Московский городской творческий коллектив,638858114
"Детский музыкальный театр «Надежда» создан в 2001 году. Цель – донести до зрителя с помощью сценического мастерства, музыки и танца многообразие и традиции классической русской и мировой литературы и драматургии, создание детских опер, музыкально – драматических спектаклей, мюзиклов. Художественный руководитель – Евсеева Мария Владимировна. Коллектив имеет более 500 наград различных конкурсов за лучшую режиссуру и чтецкие работы. Ежегодно коллектив, обладатель Гран – при, лауреат Всероссийских и Международных фестивалей и конкурсов, выпускает 5 – 7 полноценных музыкальных спектаклей, в том числе детские оперы, достойные для показа на любом сценическом уровне, является постоянным активным участником городских концертов и фестивалей столицы. В состав коллектива входит более 120 человек в возрасте от 8 до 20 лет. Ведущие юные артисты коллектива – универсалы, умеющие петь, танцевать, играть на музыкальных инструментах, воплощать драматургический замысел режиссера, становятся лауреатами Всероссийских и Международных фестивалей и конкурсов. Основная миссия коллектива – создание яркого творческого пространства средствами Театра для детей и подростков, профессиональный подход в творческом образовании, общее культурное развитие в области искусства.",Детский музыкальный театр «Надежда»,ГБУДО г. Москвы «ДШИ «Надежда»,Московский городской творческий коллектив,638858117
"Театр «АЛЬТЕРУМ» (анг. – Alterum) – один из самых мистических, неординарных и таинственных театральных проектов России. Коллектив был образован в 2009 году, в составе 5 человек от 17 до 35 лет. Руководитель – Чернов Алексей Игоревич.
Репертуар – синтез театрального искусства, современной хореографии, иллюзии и физических спецэффектов, погружающий зрителя в свои волшебные и фантосмагоричные миры.",Театр «Альтерум»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Московский городской творческий коллектив,638858121
