analyticalgroupcode,budgcode,code,dateexclusion,dateinclusion,enddate,filedate,fullname,glavacode,groupcode,guid,kosgucode,loaddate,shortname,sourcetypecode,startdate,statcode,status,tofkcode
,99010001,00000000000000000810,,2011-01-01 00:00:00.0,,2020-05-12 23:25:54.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,000,00,9F3BB9BE-8449-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000820,,2011-01-01 00:00:00.0,,2020-05-12 23:25:48.0,Уменьшение задолженности по внешнему государственному долгу,000,00,9F3BB9BE-8448-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение задолженности по внешнему государственному долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:51.0,00000000000000000830,000,00,7105F621-5F46-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,00000000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001000000000000000,,2013-01-01 00:00:00.0,,2020-05-12 23:27:54.0,ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ,000,01,D8E6B4B3-8626-7002-E043-0A5F081D7002,,2020-07-05 13:18:08.0,ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000000000000,,2013-01-01 00:00:00.0,,2020-05-12 23:25:00.0,"Государственные (муниципальные) ценные бумаги, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D8E6B4B3-8628-7002-E043-0A5F081D7002,,2020-07-05 13:18:07.0,"Государственные (муниципальные) ценные бумаги, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000000000700,,2014-01-01 00:00:00.0,,2020-05-12 23:25:14.0,"Размещение государственных (муниципальных) ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0F485093-9269-07F8-E053-0A5F081DEC5D,,2020-07-05 13:18:07.0,"Размещение государственных (муниципальных) ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000000000800,,2013-01-01 00:00:00.0,,2020-05-12 23:27:30.0,"Погашение государственных (муниципальных) ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F848-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Погашение государственных (муниципальных) ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000010000710,,2013-01-01 00:00:00.0,,2020-05-12 23:28:02.0,"Размещение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F843-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Размещение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000010000810,,2013-01-01 00:00:00.0,,2020-05-12 23:27:50.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F849-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000020000710,,2012-01-01 00:00:00.0,,2020-05-12 23:24:52.0,"Размещение государственных ценных бумаг субъектов Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",000,01,B7BBFEA1-AE04-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,"Размещение государственных ценных бумаг субъектов Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000020000810,,2012-01-01 00:00:00.0,,2020-05-12 23:24:54.0,"Погашение государственных ценных бумаг субъектов Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",000,01,B7BBFEA1-AE05-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,"Погашение государственных ценных бумаг субъектов Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000030000710,,2015-01-01 00:00:00.0,,2020-05-12 23:24:52.0,"Размещение муниципальных ценных бумаг внутригородских муниципальных образований городов федерального значения, номинальная стоимость которых указана в валюте Российской Федерации",000,01,FAFD6478-7733-70E2-E043-0A5F081D70E2,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг внутригородских муниципальных образований городов федерального значения, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000030000810,,2015-01-01 00:00:00.0,,2020-05-12 23:24:59.0,"Погашение муниципальных ценных бумаг внутригородских муниципальных образований городов федерального значения, номинальная стоимость которых указана в валюте Российской Федерации",000,01,FAFD6478-7737-70E2-E043-0A5F081D70E2,,2020-07-05 13:18:07.0,"Погашение муниципальных ценных бумаг внутригородских муниципальных образований городов федерального значения, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000040000710,,2013-01-01 00:00:00.0,,2020-05-12 23:28:08.0,"Размещение муниципальных ценных бумаг городских округов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F845-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Размещение муниципальных ценных бумаг городских округов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000040000810,,2013-01-01 00:00:00.0,,2020-05-12 23:28:18.0,"Погашение муниципальных ценных бумаг городских округов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F84B-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,"Погашение муниципальных ценных бумаг городских округов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000050000710,,2013-01-01 00:00:00.0,,2020-05-12 23:26:50.0,"Размещение муниципальных ценных бумаг муниципальных районов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F846-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг муниципальных районов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000050000810,,2013-01-01 00:00:00.0,,2020-05-12 23:25:14.0,"Погашение муниципальных ценных бумаг муниципальных районов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,D4FD41EB-F84C-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Погашение муниципальных ценных бумаг муниципальных районов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001010000100000710,,2015-01-01 00:00:00.0,,2020-05-12 23:25:01.0,"Размещение муниципальных ценных бумаг сельских поселений, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A8F036D-8D44-00DE-E053-0A5F081D1583,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг сельских поселений, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000100000810,,2015-01-01 00:00:00.0,,2020-05-12 23:28:13.0,"Погашение муниципальных ценных бумаг сельских поселений, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A8F036D-8D48-00DE-E053-0A5F081D1583,,2020-07-05 13:18:08.0,"Погашение муниципальных ценных бумаг сельских поселений, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000110000710,,2015-01-01 00:00:00.0,,2020-05-12 23:26:52.0,"Размещение муниципальных ценных бумаг городских округов с внутригородским делением, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A7CAE98-646B-02AE-E053-0A5F081D9D8F,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг городских округов с внутригородским делением, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000110000810,,2015-01-01 00:00:00.0,,2020-05-12 23:27:56.0,"Погашение муниципальных ценных бумаг городских округов с внутригородским делением, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A91D51F-451D-0328-E053-0A5F081DB924,,2020-07-05 13:18:08.0,"Погашение муниципальных ценных бумаг городских округов с внутригородским делением, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000120000710,,2015-01-01 00:00:00.0,,2020-05-12 23:27:30.0,"Размещение муниципальных ценных бумаг внутригородских районов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A91D51F-4515-0328-E053-0A5F081DB924,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг внутригородских районов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000120000810,,2015-01-01 00:00:00.0,,2020-05-12 23:28:20.0,"Погашение муниципальных ценных бумаг внутригородских районов, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A91D51F-4522-0328-E053-0A5F081DB924,,2020-07-05 13:18:08.0,"Погашение муниципальных ценных бумаг внутригородских районов, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000130000710,,2015-01-01 00:00:00.0,,2020-05-12 23:26:44.0,"Размещение муниципальных ценных бумаг городских поселений, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A91D51F-4519-0328-E053-0A5F081DB924,,2020-07-05 13:18:07.0,"Размещение муниципальных ценных бумаг городских поселений, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001010000130000810,,2015-01-01 00:00:00.0,,2020-05-12 23:28:17.0,"Погашение муниципальных ценных бумаг городских поселений, номинальная стоимость которых указана в валюте Российской Федерации",000,01,0A91D51F-4526-0328-E053-0A5F081DB924,,2020-07-05 13:18:08.0,"Погашение муниципальных ценных бумаг городских поселений, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000000000000,,2014-01-01 00:00:00.0,,2020-05-12 23:24:59.0,Кредиты кредитных организаций в валюте Российской Федерации,000,01,0F485093-926C-07F8-E053-0A5F081DEC5D,,2020-07-05 13:18:07.0,Кредиты кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000000000700,,2013-01-01 00:00:00.0,,2020-05-12 23:27:52.0,Получение кредитов от кредитных организаций в валюте Российской Федерации,000,01,D4FD41EB-F84E-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000000000800,,2012-01-01 00:00:00.0,,2020-05-12 23:27:11.0,"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",000,01,C1635B37-88A3-D03E-E043-0A5F081DD03E,,2020-07-05 13:18:07.0,"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000010000710,,2012-01-01 00:00:00.0,,2020-05-12 23:27:47.0,Получение кредитов от кредитных организаций федеральным бюджетом в валюте Российской Федерации,000,01,B5DA8EBC-E10F-C09E-E043-0A5F081DC09E,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций федеральным бюджетом в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000010000810,,2013-01-01 00:00:00.0,,2020-05-12 23:27:43.0,Погашение федеральным бюджетом кредитов от кредитных организаций в валюте Российской Федерации,000,01,D4FD41EB-F852-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,Погашение федеральным бюджетом кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000020000710,,2012-01-01 00:00:00.0,,2020-05-12 23:24:55.0,Получение кредитов от кредитных организаций бюджетами субъектов Российской Федерации в валюте Российской Федерации,000,01,B7BBFEA1-AE0E-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами субъектов Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000020000810,,2012-01-01 00:00:00.0,,2020-05-12 23:24:56.0,Погашение бюджетами субъектов Российской Федерации кредитов от кредитных организаций в валюте Российской Федерации,000,01,B7BBFEA1-AE0F-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,Погашение бюджетами субъектов Российской Федерации кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000030000710,,2015-01-01 00:00:00.0,,2020-05-12 23:24:51.0,Получение кредитов от кредитных организаций бюджетами внутригородских муниципальных образований городов федерального значения в валюте Российской Федерации,000,01,FAFD6478-773A-70E2-E043-0A5F081D70E2,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами внутригородских муниципальных образований городов федерального значения в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000030000810,,2015-01-01 00:00:00.0,,2020-05-12 23:27:11.0,Погашение бюджетами внутригородских муниципальных образований городов федерального значения кредитов от кредитных организаций в валюте Российской Федерации,000,01,FAFD6478-773F-70E2-E043-0A5F081D70E2,,2020-07-05 13:18:07.0,Погашение бюджетами внутригородских муниципальных образований городов федерального значения кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000040000710,,2012-01-01 00:00:00.0,,2020-05-12 23:27:31.0,Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации,000,01,B7BBFEA1-AE12-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000040000810,,2012-01-01 00:00:00.0,,2020-05-12 23:27:53.0,Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации,000,01,B7BBFEA1-AE13-0050-E043-0A5F081D0050,,2020-07-05 13:18:08.0,Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000050000710,,2012-01-01 00:00:00.0,,2020-05-12 23:24:55.0,Получение кредитов от кредитных организаций бюджетами муниципальных районов в валюте Российской Федерации,000,01,B7BBFEA1-AE14-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами муниципальных районов в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000050000810,,2012-01-01 00:00:00.0,,2020-05-12 23:26:51.0,Погашение бюджетами муниципальных районов кредитов от кредитных организаций в валюте Российской Федерации,000,01,B7BBFEA1-AE15-0050-E043-0A5F081D0050,,2020-07-05 13:18:07.0,Погашение бюджетами муниципальных районов кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000060000710,,2013-01-01 00:00:00.0,,2020-05-12 23:27:54.0,Получение кредитов от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,000,01,D4FD41EB-F84F-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000060000810,,2012-01-01 00:00:00.0,,2020-05-12 23:27:45.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации",000,01,C1635B37-88A5-D03E-E043-0A5F081DD03E,,2020-07-05 13:18:08.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000070000710,,2013-01-01 00:00:00.0,,2020-05-12 23:28:07.0,Получение кредитов от кредитных организаций бюджетом Фонда социального страхования Российской Федерации в валюте Российской Федерации,000,01,D4FD41EB-F850-7078-E043-0A5F081D7078,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций бюджетом Фонда социального страхования Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000070000810,,2013-01-01 00:00:00.0,,2020-05-12 23:26:59.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Фонда социального страхования Российской Федерации в валюте Российской Федерации",000,01,D4FD41EB-F853-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Фонда социального страхования Российской Федерации в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000080000710,,2012-01-01 00:00:00.0,,2020-05-12 23:25:00.0,Получение кредитов от кредитных организаций бюджетом Федерального фонда обязательного медицинского страхования в валюте Российской Федерации,000,01,C1635B37-88A1-D03E-E043-0A5F081DD03E,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетом Федерального фонда обязательного медицинского страхования в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000080000810,,2013-01-01 00:00:00.0,,2020-05-12 23:24:49.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Федерального фонда обязательного медицинского страхования в валюте Российской Федерации",000,01,D4FD41EB-F854-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Федерального фонда обязательного медицинского страхования в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000090000710,,2013-01-01 00:00:00.0,,2020-05-12 23:27:06.0,Получение кредитов от кредитных организаций бюджетами территориальных фондов обязательного медицинского страхования в валюте Российской Федерации,000,01,D4FD41EB-F851-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами территориальных фондов обязательного медицинского страхования в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000090000810,,2013-01-01 00:00:00.0,,2020-05-12 23:27:05.0,"Погашение кредитов, полученных от кредитных организаций бюджетами территориальных фондов обязательного медицинского страхования в валюте Российской Федерации",000,01,D4FD41EB-F855-7078-E043-0A5F081D7078,,2020-07-05 13:18:07.0,"Погашение кредитов, полученных от кредитных организаций бюджетами территориальных фондов обязательного медицинского страхования в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00001020000100000710,,2015-01-01 00:00:00.0,,2020-05-12 23:28:04.0,Получение кредитов от кредитных организаций бюджетами сельских поселений в валюте Российской Федерации,000,01,0A8F036D-8D4C-00DE-E053-0A5F081D1583,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций бюджетами сельских поселений в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000100000810,,2015-01-01 00:00:00.0,,2020-05-12 23:25:08.0,Погашение бюджетами сельских поселений кредитов от кредитных организаций в валюте Российской Федерации,000,01,0A8F036D-8D50-00DE-E053-0A5F081D1583,,2020-07-05 13:18:07.0,Погашение бюджетами сельских поселений кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000110000710,,2015-01-01 00:00:00.0,,2020-05-12 23:28:10.0,Получение кредитов от кредитных организаций бюджетами городских округов с внутригородским делением в валюте Российской Федерации,000,01,0A8D7BD6-62AD-020C-E053-0A5F081D399B,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций бюджетами городских округов с внутригородским делением в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000110000810,,2015-01-01 00:00:00.0,,2020-05-12 23:24:56.0,Погашение бюджетами городских округов с внутригородским делением кредитов от кредитных организаций в валюте Российской Федерации,000,01,0A8D7BD6-62A1-020C-E053-0A5F081D399B,,2020-07-05 13:18:07.0,Погашение бюджетами городских округов с внутригородским делением кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000120000710,,2015-01-01 00:00:00.0,,2020-05-12 23:26:54.0,Получение кредитов от кредитных организаций бюджетами внутригородских районов в валюте Российской Федерации,000,01,0A8D7BD6-62A9-020C-E053-0A5F081D399B,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетами внутригородских районов в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000120000810,,2015-01-01 00:00:00.0,,2020-05-12 23:28:02.0,Погашение бюджетами внутригородских районов кредитов от кредитных организаций в валюте Российской Федерации,000,01,0A8D7BD6-629D-020C-E053-0A5F081D399B,,2020-07-05 13:18:08.0,Погашение бюджетами внутригородских районов кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000130000710,,2015-01-01 00:00:00.0,,2020-05-12 23:27:51.0,Получение кредитов от кредитных организаций бюджетами городских поселений в валюте Российской Федерации,000,01,0A8D7BD6-62A5-020C-E053-0A5F081D399B,,2020-07-05 13:18:08.0,Получение кредитов от кредитных организаций бюджетами городских поселений в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
,99010001,00001020000130000810,,2015-01-01 00:00:00.0,,2020-05-12 23:27:52.0,Погашение бюджетами городских поселений кредитов от кредитных организаций в валюте Российской Федерации,000,01,0A8D7BD6-6299-020C-E053-0A5F081D399B,,2020-07-05 13:18:08.0,Погашение бюджетами городских поселений кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00001,1,9500
