filename,id,regcode,regname,url,year
FILE15_01.01.2014_516_516.xls,516,15,Республика Северная Осетия-Алания,https://analytic.nalog.ru/portal/files/FILE15_01.01.2014_516_516.xls,2014
FILE20_01.01.2014_517_517.xls,517,20,Чеченская Республика,https://analytic.nalog.ru/portal/files/FILE20_01.01.2014_517_517.xls,2014
FILE26_01.01.2014_518_518.xls,518,26,Ставропольский край,https://analytic.nalog.ru/portal/files/FILE26_01.01.2014_518_518.xls,2014
FILE103_01.01.2014_521_521.xls,521,103,ЮЖНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE103_01.01.2014_521_521.xls,2014
FILE1_01.01.2014_465_465.xls,465,1,Республика Адыгея,https://analytic.nalog.ru/portal/files/FILE1_01.01.2014_465_465.xls,2014
FILE8_01.01.2014_466_466.xls,466,8,Республика Калмыкия,https://analytic.nalog.ru/portal/files/FILE8_01.01.2014_466_466.xls,2014
FILE23_01.01.2014_467_467.xls,467,23,Краснодарский край,https://analytic.nalog.ru/portal/files/FILE23_01.01.2014_467_467.xls,2014
FILE30_01.01.2014_468_468.xls,468,30,Астраханская область,https://analytic.nalog.ru/portal/files/FILE30_01.01.2014_468_468.xls,2014
FILE34_01.01.2014_469_469.xls,469,34,Волгоградская область,https://analytic.nalog.ru/portal/files/FILE34_01.01.2014_469_469.xls,2014
FILE61_01.01.2014_470_470.xls,470,61,Ростовская область,https://analytic.nalog.ru/portal/files/FILE61_01.01.2014_470_470.xls,2014
FILE104_01.01.2014_522_522.xls,522,104,ПРИВОЛЖСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE104_01.01.2014_522_522.xls,2014
FILE2_01.01.2014_471_471.xls,471,2,Республика Башкортостан,https://analytic.nalog.ru/portal/files/FILE2_01.01.2014_471_471.xls,2014
FILE12_01.01.2014_472_472.xls,472,12,Республика Марий Эл,https://analytic.nalog.ru/portal/files/FILE12_01.01.2014_472_472.xls,2014
FILE13_01.01.2014_473_473.xls,473,13,Республика Мордовия,https://analytic.nalog.ru/portal/files/FILE13_01.01.2014_473_473.xls,2014
FILE16_01.01.2014_474_474.xls,474,16,Республика Татарстан,https://analytic.nalog.ru/portal/files/FILE16_01.01.2014_474_474.xls,2014
FILE18_01.01.2014_475_475.xls,475,18,Удмуртская Республика,https://analytic.nalog.ru/portal/files/FILE18_01.01.2014_475_475.xls,2014
FILE21_01.01.2014_476_476.xls,476,21,Чувашская Республика,https://analytic.nalog.ru/portal/files/FILE21_01.01.2014_476_476.xls,2014
FILE43_01.01.2014_477_477.xls,477,43,Кировская область,https://analytic.nalog.ru/portal/files/FILE43_01.01.2014_477_477.xls,2014
FILE52_01.01.2014_478_478.xls,478,52,Нижегородская область,https://analytic.nalog.ru/portal/files/FILE52_01.01.2014_478_478.xls,2014
FILE56_01.01.2014_479_479.xls,479,56,Оренбургская область,https://analytic.nalog.ru/portal/files/FILE56_01.01.2014_479_479.xls,2014
FILE58_01.01.2014_480_480.xls,480,58,Пензенская область,https://analytic.nalog.ru/portal/files/FILE58_01.01.2014_480_480.xls,2014
FILE59_01.01.2014_510_510.xls,510,59,Пермский край,https://analytic.nalog.ru/portal/files/FILE59_01.01.2014_510_510.xls,2014
FILE63_01.01.2014_481_481.xls,481,63,Самарская область,https://analytic.nalog.ru/portal/files/FILE63_01.01.2014_481_481.xls,2014
FILE64_01.01.2014_482_482.xls,482,64,Саратовская область,https://analytic.nalog.ru/portal/files/FILE64_01.01.2014_482_482.xls,2014
FILE73_01.01.2014_483_483.xls,483,73,Ульяновская область,https://analytic.nalog.ru/portal/files/FILE73_01.01.2014_483_483.xls,2014
FILE105_01.01.2014_523_523.xls,523,105,УРАЛЬСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE105_01.01.2014_523_523.xls,2014
FILE45_01.01.2014_484_484.xls,484,45,Курганская область,https://analytic.nalog.ru/portal/files/FILE45_01.01.2014_484_484.xls,2014
FILE66_01.01.2014_485_485.xls,485,66,Свердловская область,https://analytic.nalog.ru/portal/files/FILE66_01.01.2014_485_485.xls,2014
FILE72_01.01.2014_486_486.xls,486,72,Тюменская область,https://analytic.nalog.ru/portal/files/FILE72_01.01.2014_486_486.xls,2014
FILE74_01.01.2014_487_487.xls,487,74,Челябинская область,https://analytic.nalog.ru/portal/files/FILE74_01.01.2014_487_487.xls,2014
FILE86_01.01.2014_488_488.xls,488,86,Ханты-Мансийский АО-Югра,https://analytic.nalog.ru/portal/files/FILE86_01.01.2014_488_488.xls,2014
FILE89_01.01.2014_489_489.xls,489,89,Ямало-Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE89_01.01.2014_489_489.xls,2014
FILE106_01.01.2014_524_524.xls,524,106,СИБИРСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE106_01.01.2014_524_524.xls,2014
FILE4_01.01.2014_490_490.xls,490,4,Республика Алтай,https://analytic.nalog.ru/portal/files/FILE4_01.01.2014_490_490.xls,2014
FILE3_01.01.2014_491_491.xls,491,3,Республика Бурятия,https://analytic.nalog.ru/portal/files/FILE3_01.01.2014_491_491.xls,2014
FILE75_01.01.2014_500_500.xls,500,75,Забайкальский край,https://analytic.nalog.ru/portal/files/FILE75_01.01.2014_500_500.xls,2014
FILE17_01.01.2014_492_492.xls,492,17,Республика Тыва,https://analytic.nalog.ru/portal/files/FILE17_01.01.2014_492_492.xls,2014
FILE19_01.01.2014_493_493.xls,493,19,Республика Хакасия,https://analytic.nalog.ru/portal/files/FILE19_01.01.2014_493_493.xls,2014
FILE22_01.01.2014_494_494.xls,494,22,Алтайский край,https://analytic.nalog.ru/portal/files/FILE22_01.01.2014_494_494.xls,2014
FILE24_01.01.2014_509_509.xls,509,24,Красноярский край,https://analytic.nalog.ru/portal/files/FILE24_01.01.2014_509_509.xls,2014
FILE38_01.01.2014_495_495.xls,495,38,Иркутская область,https://analytic.nalog.ru/portal/files/FILE38_01.01.2014_495_495.xls,2014
FILE42_01.01.2014_496_496.xls,496,42,Кемеровская область,https://analytic.nalog.ru/portal/files/FILE42_01.01.2014_496_496.xls,2014
FILE54_01.01.2014_497_497.xls,497,54,Новосибирская область,https://analytic.nalog.ru/portal/files/FILE54_01.01.2014_497_497.xls,2014
FILE55_01.01.2014_498_498.xls,498,55,Омская область,https://analytic.nalog.ru/portal/files/FILE55_01.01.2014_498_498.xls,2014
FILE70_01.01.2014_499_499.xls,499,70,Томская область,https://analytic.nalog.ru/portal/files/FILE70_01.01.2014_499_499.xls,2014
FILE107_01.01.2014_525_525.xls,525,107,ДАЛЬНЕВОСТОЧНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE107_01.01.2014_525_525.xls,2014
FILE14_01.01.2014_501_501.xls,501,14,Республика Саха (Якутия),https://analytic.nalog.ru/portal/files/FILE14_01.01.2014_501_501.xls,2014
FILE25_01.01.2014_502_502.xls,502,25,Приморский край,https://analytic.nalog.ru/portal/files/FILE25_01.01.2014_502_502.xls,2014
FILE27_01.01.2014_503_503.xls,503,27,Хабаровский край,https://analytic.nalog.ru/portal/files/FILE27_01.01.2014_503_503.xls,2014
FILE28_01.01.2014_504_504.xls,504,28,Амурская область,https://analytic.nalog.ru/portal/files/FILE28_01.01.2014_504_504.xls,2014
FILE41_01.01.2014_511_511.xls,511,41,Камчатский край,https://analytic.nalog.ru/portal/files/FILE41_01.01.2014_511_511.xls,2014
FILE49_01.01.2014_505_505.xls,505,49,Магаданская область,https://analytic.nalog.ru/portal/files/FILE49_01.01.2014_505_505.xls,2014
FILE65_01.01.2014_506_506.xls,506,65,Сахалинская область,https://analytic.nalog.ru/portal/files/FILE65_01.01.2014_506_506.xls,2014
FILE79_01.01.2014_507_507.xls,507,79,Еврейская автономная область,https://analytic.nalog.ru/portal/files/FILE79_01.01.2014_507_507.xls,2014
FILE87_01.01.2014_508_508.xls,508,87,Чукотский АО,https://analytic.nalog.ru/portal/files/FILE87_01.01.2014_508_508.xls,2014
FILE0_01.01.2015_341_341.xls,341,0,РОССИЙСКАЯ ФЕДЕРАЦИЯ,https://analytic.nalog.ru/portal/files/FILE0_01.01.2015_341_341.xls,2015
FILE101_01.01.2015_332_332.xls,332,101,ЦЕНТРАЛЬНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE101_01.01.2015_332_332.xls,2015
FILE31_01.01.2015_247_247.xls,247,31,Белгородская область,https://analytic.nalog.ru/portal/files/FILE31_01.01.2015_247_247.xls,2015
FILE32_01.01.2015_248_248.xls,248,32,Брянская область,https://analytic.nalog.ru/portal/files/FILE32_01.01.2015_248_248.xls,2015
FILE33_01.01.2015_249_249.xls,249,33,Владимирская область,https://analytic.nalog.ru/portal/files/FILE33_01.01.2015_249_249.xls,2015
FILE36_01.01.2015_250_250.xls,250,36,Воронежская область,https://analytic.nalog.ru/portal/files/FILE36_01.01.2015_250_250.xls,2015
FILE37_01.01.2015_251_251.xls,251,37,Ивановская область,https://analytic.nalog.ru/portal/files/FILE37_01.01.2015_251_251.xls,2015
FILE40_01.01.2015_252_252.xls,252,40,Калужская область,https://analytic.nalog.ru/portal/files/FILE40_01.01.2015_252_252.xls,2015
FILE44_01.01.2015_253_253.xls,253,44,Костромская область,https://analytic.nalog.ru/portal/files/FILE44_01.01.2015_253_253.xls,2015
FILE46_01.01.2015_254_254.xls,254,46,Курская область,https://analytic.nalog.ru/portal/files/FILE46_01.01.2015_254_254.xls,2015
FILE48_01.01.2015_255_255.xls,255,48,Липецкая область,https://analytic.nalog.ru/portal/files/FILE48_01.01.2015_255_255.xls,2015
FILE50_01.01.2015_256_256.xls,256,50,Московская область,https://analytic.nalog.ru/portal/files/FILE50_01.01.2015_256_256.xls,2015
FILE57_01.01.2015_257_257.xls,257,57,Орловская область,https://analytic.nalog.ru/portal/files/FILE57_01.01.2015_257_257.xls,2015
FILE62_01.01.2015_258_258.xls,258,62,Рязанская область,https://analytic.nalog.ru/portal/files/FILE62_01.01.2015_258_258.xls,2015
FILE67_01.01.2015_259_259.xls,259,67,Смоленская область,https://analytic.nalog.ru/portal/files/FILE67_01.01.2015_259_259.xls,2015
FILE68_01.01.2015_260_260.xls,260,68,Тамбовская область,https://analytic.nalog.ru/portal/files/FILE68_01.01.2015_260_260.xls,2015
FILE69_01.01.2015_261_261.xls,261,69,Тверская область,https://analytic.nalog.ru/portal/files/FILE69_01.01.2015_261_261.xls,2015
FILE71_01.01.2015_262_262.xls,262,71,Тульская область,https://analytic.nalog.ru/portal/files/FILE71_01.01.2015_262_262.xls,2015
FILE76_01.01.2015_263_263.xls,263,76,Ярославская область,https://analytic.nalog.ru/portal/files/FILE76_01.01.2015_263_263.xls,2015
FILE77_01.01.2015_264_264.xls,264,77,г. Москва,https://analytic.nalog.ru/portal/files/FILE77_01.01.2015_264_264.xls,2015
FILE102_01.01.2015_333_333.xls,333,102,СЕВЕРО-ЗАПАДНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE102_01.01.2015_333_333.xls,2015
FILE10_01.01.2015_265_265.xls,265,10,Республика Карелия,https://analytic.nalog.ru/portal/files/FILE10_01.01.2015_265_265.xls,2015
FILE11_01.01.2015_266_266.xls,266,11,Республика Коми,https://analytic.nalog.ru/portal/files/FILE11_01.01.2015_266_266.xls,2015
FILE29_01.01.2015_267_267.xls,267,29,Архангельская область,https://analytic.nalog.ru/portal/files/FILE29_01.01.2015_267_267.xls,2015
FILE35_01.01.2015_268_268.xls,268,35,Вологодская область,https://analytic.nalog.ru/portal/files/FILE35_01.01.2015_268_268.xls,2015
FILE39_01.01.2015_269_269.xls,269,39,Калининградская область,https://analytic.nalog.ru/portal/files/FILE39_01.01.2015_269_269.xls,2015
FILE47_01.01.2015_270_270.xls,270,47,Ленинградская область,https://analytic.nalog.ru/portal/files/FILE47_01.01.2015_270_270.xls,2015
FILE51_01.01.2015_271_271.xls,271,51,Мурманская область,https://analytic.nalog.ru/portal/files/FILE51_01.01.2015_271_271.xls,2015
FILE53_01.01.2015_272_272.xls,272,53,Новгородская область,https://analytic.nalog.ru/portal/files/FILE53_01.01.2015_272_272.xls,2015
FILE60_01.01.2015_273_273.xls,273,60,Псковская область,https://analytic.nalog.ru/portal/files/FILE60_01.01.2015_273_273.xls,2015
FILE78_01.01.2015_274_274.xls,274,78,г. Санкт-Петербург,https://analytic.nalog.ru/portal/files/FILE78_01.01.2015_274_274.xls,2015
FILE83_01.01.2015_275_275.xls,275,83,Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE83_01.01.2015_275_275.xls,2015
FILE108_01.01.2015_339_339.xls,339,108,СЕВЕРО-КАВКАЗСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE108_01.01.2015_339_339.xls,2015
FILE5_01.01.2015_323_323.xls,323,5,Республика Дагестан,https://analytic.nalog.ru/portal/files/FILE5_01.01.2015_323_323.xls,2015
FILE6_01.01.2015_324_324.xls,324,6,Республика Ингушетия,https://analytic.nalog.ru/portal/files/FILE6_01.01.2015_324_324.xls,2015
FILE7_01.01.2015_325_325.xls,325,7,Кабардино-Балкарская Республика,https://analytic.nalog.ru/portal/files/FILE7_01.01.2015_325_325.xls,2015
FILE9_01.01.2015_326_326.xls,326,9,Карачаево-Черкесская Республика,https://analytic.nalog.ru/portal/files/FILE9_01.01.2015_326_326.xls,2015
FILE15_01.01.2015_327_327.xls,327,15,Республика Северная Осетия-Алания,https://analytic.nalog.ru/portal/files/FILE15_01.01.2015_327_327.xls,2015
FILE20_01.01.2015_328_328.xls,328,20,Чеченская Республика,https://analytic.nalog.ru/portal/files/FILE20_01.01.2015_328_328.xls,2015
FILE26_01.01.2015_329_329.xls,329,26,Ставропольский край,https://analytic.nalog.ru/portal/files/FILE26_01.01.2015_329_329.xls,2015
FILE103_01.01.2015_334_334.xls,334,103,ЮЖНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE103_01.01.2015_334_334.xls,2015
FILE1_01.01.2015_276_276.xls,276,1,Республика Адыгея,https://analytic.nalog.ru/portal/files/FILE1_01.01.2015_276_276.xls,2015
FILE8_01.01.2015_277_277.xls,277,8,Республика Калмыкия,https://analytic.nalog.ru/portal/files/FILE8_01.01.2015_277_277.xls,2015
FILE23_01.01.2015_278_278.xls,278,23,Краснодарский край,https://analytic.nalog.ru/portal/files/FILE23_01.01.2015_278_278.xls,2015
FILE30_01.01.2015_279_279.xls,279,30,Астраханская область,https://analytic.nalog.ru/portal/files/FILE30_01.01.2015_279_279.xls,2015
FILE34_01.01.2015_280_280.xls,280,34,Волгоградская область,https://analytic.nalog.ru/portal/files/FILE34_01.01.2015_280_280.xls,2015
FILE61_01.01.2015_281_281.xls,281,61,Ростовская область,https://analytic.nalog.ru/portal/files/FILE61_01.01.2015_281_281.xls,2015
FILE104_01.01.2015_335_335.xls,335,104,ПРИВОЛЖСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE104_01.01.2015_335_335.xls,2015
FILE2_01.01.2015_282_282.xls,282,2,Республика Башкортостан,https://analytic.nalog.ru/portal/files/FILE2_01.01.2015_282_282.xls,2015
FILE12_01.01.2015_283_283.xls,283,12,Республика Марий Эл,https://analytic.nalog.ru/portal/files/FILE12_01.01.2015_283_283.xls,2015
FILE13_01.01.2015_284_284.xls,284,13,Республика Мордовия,https://analytic.nalog.ru/portal/files/FILE13_01.01.2015_284_284.xls,2015
FILE16_01.01.2015_285_285.xls,285,16,Республика Татарстан,https://analytic.nalog.ru/portal/files/FILE16_01.01.2015_285_285.xls,2015
FILE18_01.01.2015_286_286.xls,286,18,Удмуртская Республика,https://analytic.nalog.ru/portal/files/FILE18_01.01.2015_286_286.xls,2015
FILE21_01.01.2015_287_287.xls,287,21,Чувашская Республика,https://analytic.nalog.ru/portal/files/FILE21_01.01.2015_287_287.xls,2015
FILE43_01.01.2015_288_288.xls,288,43,Кировская область,https://analytic.nalog.ru/portal/files/FILE43_01.01.2015_288_288.xls,2015
FILE52_01.01.2015_289_289.xls,289,52,Нижегородская область,https://analytic.nalog.ru/portal/files/FILE52_01.01.2015_289_289.xls,2015
FILE56_01.01.2015_290_290.xls,290,56,Оренбургская область,https://analytic.nalog.ru/portal/files/FILE56_01.01.2015_290_290.xls,2015
FILE58_01.01.2015_291_291.xls,291,58,Пензенская область,https://analytic.nalog.ru/portal/files/FILE58_01.01.2015_291_291.xls,2015
FILE59_01.01.2015_321_321.xls,321,59,Пермский край,https://analytic.nalog.ru/portal/files/FILE59_01.01.2015_321_321.xls,2015
FILE63_01.01.2015_292_292.xls,292,63,Самарская область,https://analytic.nalog.ru/portal/files/FILE63_01.01.2015_292_292.xls,2015
FILE64_01.01.2015_293_293.xls,293,64,Саратовская область,https://analytic.nalog.ru/portal/files/FILE64_01.01.2015_293_293.xls,2015
FILE73_01.01.2015_294_294.xls,294,73,Ульяновская область,https://analytic.nalog.ru/portal/files/FILE73_01.01.2015_294_294.xls,2015
FILE105_01.01.2015_336_336.xls,336,105,УРАЛЬСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE105_01.01.2015_336_336.xls,2015
FILE45_01.01.2015_295_295.xls,295,45,Курганская область,https://analytic.nalog.ru/portal/files/FILE45_01.01.2015_295_295.xls,2015
FILE66_01.01.2015_296_296.xls,296,66,Свердловская область,https://analytic.nalog.ru/portal/files/FILE66_01.01.2015_296_296.xls,2015
FILE72_01.01.2015_297_297.xls,297,72,Тюменская область,https://analytic.nalog.ru/portal/files/FILE72_01.01.2015_297_297.xls,2015
FILE74_01.01.2015_298_298.xls,298,74,Челябинская область,https://analytic.nalog.ru/portal/files/FILE74_01.01.2015_298_298.xls,2015
FILE86_01.01.2015_299_299.xls,299,86,Ханты-Мансийский АО-Югра,https://analytic.nalog.ru/portal/files/FILE86_01.01.2015_299_299.xls,2015
FILE89_01.01.2015_300_300.xls,300,89,Ямало-Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE89_01.01.2015_300_300.xls,2015
FILE106_01.01.2015_337_337.xls,337,106,СИБИРСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE106_01.01.2015_337_337.xls,2015
FILE4_01.01.2015_301_301.xls,301,4,Республика Алтай,https://analytic.nalog.ru/portal/files/FILE4_01.01.2015_301_301.xls,2015
FILE3_01.01.2015_302_302.xls,302,3,Республика Бурятия,https://analytic.nalog.ru/portal/files/FILE3_01.01.2015_302_302.xls,2015
FILE75_01.01.2015_311_311.xls,311,75,Забайкальский край,https://analytic.nalog.ru/portal/files/FILE75_01.01.2015_311_311.xls,2015
FILE17_01.01.2015_303_303.xls,303,17,Республика Тыва,https://analytic.nalog.ru/portal/files/FILE17_01.01.2015_303_303.xls,2015
FILE19_01.01.2015_304_304.xls,304,19,Республика Хакасия,https://analytic.nalog.ru/portal/files/FILE19_01.01.2015_304_304.xls,2015
FILE22_01.01.2015_305_305.xls,305,22,Алтайский край,https://analytic.nalog.ru/portal/files/FILE22_01.01.2015_305_305.xls,2015
FILE24_01.01.2015_320_320.xls,320,24,Красноярский край,https://analytic.nalog.ru/portal/files/FILE24_01.01.2015_320_320.xls,2015
FILE38_01.01.2015_306_306.xls,306,38,Иркутская область,https://analytic.nalog.ru/portal/files/FILE38_01.01.2015_306_306.xls,2015
FILE42_01.01.2015_307_307.xls,307,42,Кемеровская область,https://analytic.nalog.ru/portal/files/FILE42_01.01.2015_307_307.xls,2015
FILE54_01.01.2015_308_308.xls,308,54,Новосибирская область,https://analytic.nalog.ru/portal/files/FILE54_01.01.2015_308_308.xls,2015
FILE55_01.01.2015_309_309.xls,309,55,Омская область,https://analytic.nalog.ru/portal/files/FILE55_01.01.2015_309_309.xls,2015
FILE70_01.01.2015_310_310.xls,310,70,Томская область,https://analytic.nalog.ru/portal/files/FILE70_01.01.2015_310_310.xls,2015
FILE107_01.01.2015_338_338.xls,338,107,ДАЛЬНЕВОСТОЧНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE107_01.01.2015_338_338.xls,2015
FILE14_01.01.2015_312_312.xls,312,14,Республика Саха (Якутия),https://analytic.nalog.ru/portal/files/FILE14_01.01.2015_312_312.xls,2015
FILE25_01.01.2015_313_313.xls,313,25,Приморский край,https://analytic.nalog.ru/portal/files/FILE25_01.01.2015_313_313.xls,2015
FILE27_01.01.2015_314_314.xls,314,27,Хабаровский край,https://analytic.nalog.ru/portal/files/FILE27_01.01.2015_314_314.xls,2015
FILE28_01.01.2015_315_315.xls,315,28,Амурская область,https://analytic.nalog.ru/portal/files/FILE28_01.01.2015_315_315.xls,2015
FILE41_01.01.2015_322_322.xls,322,41,Камчатский край,https://analytic.nalog.ru/portal/files/FILE41_01.01.2015_322_322.xls,2015
FILE49_01.01.2015_316_316.xls,316,49,Магаданская область,https://analytic.nalog.ru/portal/files/FILE49_01.01.2015_316_316.xls,2015
FILE65_01.01.2015_317_317.xls,317,65,Сахалинская область,https://analytic.nalog.ru/portal/files/FILE65_01.01.2015_317_317.xls,2015
FILE79_01.01.2015_318_318.xls,318,79,Еврейская автономная область,https://analytic.nalog.ru/portal/files/FILE79_01.01.2015_318_318.xls,2015
FILE87_01.01.2015_319_319.xls,319,87,Чукотский АО,https://analytic.nalog.ru/portal/files/FILE87_01.01.2015_319_319.xls,2015
FILE110_01.01.2015_340_340.xls,340,110,КРЫМСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE110_01.01.2015_340_340.xls,2015
FILE91_01.01.2015_330_330.xls,330,91,Республика Крым,https://analytic.nalog.ru/portal/files/FILE91_01.01.2015_330_330.xls,2015
FILE92_01.01.2015_331_331.xls,331,92,г. Севастополь,https://analytic.nalog.ru/portal/files/FILE92_01.01.2015_331_331.xls,2015
