m4000,m4308,m4311,m4312,m4405,p0641_01,p0641_02,p0641_03
28162,125,76.5,72.5,8,27.87,28.135,28.045
28163,125,76.5,73.5,8,27.868,28.167,28.061
28064,125,76.5,84.5,8,27.883,28.012,27.946
28065,125,76.5,85.5,8,27.883,28.012,27.946
28066,125,76.5,86.5,8,27.883,28.012,27.946
28067,125,76.5,87.5,8,27.883,28.012,27.946
28068,125,76.5,88.5,8,27.883,28.012,27.946
28258,125,75.5,68.5,8,27.824,28.119,28.032
28259,125,75.5,69.5,8,27.829,28.12,28.031
28150,125,75.5,70.5,8,27.849,28.113,28.03
28151,125,75.5,71.5,8,27.858,28.125,28.036
28152,125,75.5,72.5,8,27.87,28.127,28.041
28153,125,75.5,73.5,8,27.868,28.167,28.061
28247,125,74.5,67.5,8,27.794,28.139,28.022
28248,125,74.5,68.5,8,27.813,28.126,28.021
28249,125,74.5,69.5,8,27.82,28.122,28.021
28140,125,74.5,70.5,8,27.846,28.104,28.021
28141,125,74.5,71.5,8,27.853,28.1,28.021
28142,125,74.5,72.5,8,27.873,28.087,28.021
28328,125,72.5,58.5,8,27.338,27.898,27.732
28329,125,72.5,59.5,8,27.338,27.898,27.732
28220,125,72.5,60.5,8,27.338,27.898,27.732
28221,125,72.5,61.5,8,27.338,27.898,27.732
28222,125,72.5,62.5,8,27.338,27.898,27.732
28318,125,71.5,58.5,8,27.338,27.898,27.732
28319,125,71.5,59.5,8,27.338,27.898,27.732
28210,125,71.5,60.5,8,27.338,27.898,27.732
28211,125,71.5,61.5,8,27.338,27.898,27.732
28212,125,71.5,62.5,8,27.338,27.898,27.732
28308,125,70.5,58.5,8,27.338,27.898,27.732
28309,125,70.5,59.5,8,27.338,27.898,27.732
28200,125,70.5,60.5,8,27.338,27.898,27.732
28201,125,70.5,61.5,8,27.338,27.898,27.732
28202,125,70.5,62.5,8,27.338,27.898,27.732
24691,125,69.87,61.27,8,27.338,27.898,27.732
24692,125,69.92,62.53,8,27.338,27.898,27.732
28296,125,79.5,66.5,9,27.919,28.008,27.976
28298,125,79.5,68.5,9,27.902,28.016,27.972
28299,125,79.5,69.5,9,27.891,28.027,27.973
28190,125,79.5,70.5,9,27.884,28.049,27.979
28191,125,79.5,71.5,9,27.893,28.083,27.988
28192,125,79.5,72.5,9,27.911,28.116,27.992
28193,125,79.5,73.5,9,27.911,28.13,27.99
28194,125,79.5,74.5,9,27.912,28.138,27.986
28287,125,78.5,67.5,9,27.919,28.013,27.977
28288,125,78.5,68.5,9,27.899,28.031,27.98
28289,125,78.5,69.5,9,27.884,28.045,27.982
28180,125,78.5,70.5,9,27.865,28.071,27.987
28182,125,78.5,72.5,9,27.897,28.136,27.993
28183,125,78.5,73.5,9,27.905,28.152,27.989
28184,125,78.5,74.5,9,27.908,28.154,27.978
28186,125,78.5,76.5,9,27.912,28.11,27.94
28278,125,77.5,68.5,9,27.895,28.059,27.992
28279,125,77.5,69.5,9,27.876,28.073,27.994
28170,125,77.5,70.5,9,27.844,28.093,27.993
28171,125,77.5,71.5,9,27.849,28.101,27.997
28172,125,77.5,72.5,9,27.87,28.129,27.995
28173,125,77.5,73.5,9,27.893,28.146,27.991
28174,125,77.5,74.5,9,27.907,28.161,27.975
28175,125,77.5,75.5,9,27.901,28.152,27.968
28176,125,77.5,76.5,9,27.912,28.11,27.94
28268,125,76.933,68.75,9,27.877,28.088,28.008
28269,125,76.5,69.5,9,27.857,28.092,28.007
28160,125,76.5,70.5,9,27.808,28.105,28.0
28161,125,76.5,71.5,9,27.815,28.104,28.005
28162,125,76.5,72.5,9,27.829,28.122,28.002
28163,125,76.5,73.5,9,27.867,28.146,28.0
28164,125,76.5,74.5,9,27.903,28.177,27.967
28165,125,76.5,75.5,9,27.899,28.156,27.959
28166,125,76.5,76.5,9,27.912,28.11,27.94
28258,125,75.5,68.5,9,27.87,28.097,28.012
28259,125,75.5,69.5,9,27.851,28.098,28.01
28150,125,75.5,70.5,9,27.795,28.103,28.001
28151,125,75.5,71.5,9,27.802,28.09,28.007
28152,125,75.5,72.5,9,27.797,28.087,28.007
28030,0,73.183,80.017,5,,,
28153,125,75.5,73.5,9,27.831,28.073,28.017
28247,125,74.5,67.5,9,27.936,28.086,28.032
28248,125,74.5,68.5,9,27.858,28.095,28.016
28249,125,74.5,69.5,9,27.836,28.096,28.015
28140,125,74.5,70.5,9,27.764,28.102,28.004
28141,125,74.5,71.5,9,27.777,28.097,28.015
28142,125,74.5,72.5,9,27.77,28.097,28.016
28143,125,74.5,73.5,9,27.818,28.089,28.032
28327,125,72.5,57.5,9,27.503,27.845,27.599
28328,125,72.5,58.5,9,27.475,27.872,27.669
28329,125,72.5,59.5,9,27.466,27.88,27.692
28220,125,72.5,60.5,9,27.428,27.916,27.785
28221,125,72.5,61.5,9,27.419,27.924,27.809
28222,125,72.5,62.5,9,27.391,27.951,27.878
28317,125,71.5,57.5,9,27.503,27.845,27.599
28318,125,71.5,58.5,9,27.475,27.872,27.669
28319,125,71.5,59.5,9,27.466,27.88,27.692
28210,125,71.5,60.5,9,27.428,27.916,27.785
28211,125,71.5,61.5,9,27.419,27.924,27.809
28212,125,71.5,62.5,9,27.391,27.951,27.878
28307,125,70.5,57.5,9,27.503,27.845,27.599
28308,125,70.5,58.5,9,27.469,27.877,27.683
28309,125,70.5,59.5,9,27.461,27.885,27.704
28200,125,70.5,60.5,9,27.428,27.916,27.785
28201,125,70.5,61.5,9,27.419,27.924,27.809
28202,125,70.5,62.5,9,27.391,27.951,27.878
24691,125,69.87,61.27,9,27.419,27.924,27.809
24692,125,69.92,62.53,9,27.391,27.951,27.878
28298,125,79.5,68.5,10,27.935,28.006,27.974
28299,125,79.5,69.5,10,27.931,28.007,27.976
28190,125,79.5,70.5,10,27.924,28.008,27.979
28191,125,79.5,71.5,10,27.924,28.008,27.979
28287,125,78.5,67.5,10,27.905,28.003,27.957
28288,125,78.5,68.5,10,27.875,28.009,27.963
28289,125,78.5,69.5,10,27.858,28.013,27.961
28180,125,78.5,70.5,10,27.793,28.024,27.958
28182,125,78.5,72.5,10,27.588,28.056,27.896
28183,125,78.5,73.5,10,27.547,28.061,27.859
28278,125,77.5,68.5,10,27.856,28.011,27.959
28279,125,77.5,69.5,10,27.834,28.015,27.956
28170,125,77.5,70.5,10,27.761,28.028,27.952
28171,125,77.5,71.5,10,27.675,28.042,27.92
28172,125,77.5,72.5,10,27.588,28.056,27.896
28173,125,77.5,73.5,10,27.547,28.061,27.859
28268,125,76.933,68.75,10,27.776,28.015,27.944
28269,125,76.5,69.5,10,27.744,28.022,27.939
28160,125,76.5,70.5,10,27.659,28.041,27.935
28161,125,76.5,71.5,10,27.603,28.051,27.904
28162,125,76.5,72.5,10,27.565,28.059,27.892
28163,125,76.5,73.5,10,27.547,28.061,27.859
28258,125,75.5,68.5,10,27.757,28.016,27.94
28259,125,75.5,69.5,10,27.723,28.024,27.935
28150,125,75.5,70.5,10,27.635,28.043,27.931
28151,125,75.5,71.5,10,27.588,28.053,27.901
28152,125,75.5,72.5,10,27.554,28.061,27.889
28153,125,75.5,73.5,10,27.547,28.061,27.859
28247,125,74.5,67.5,10,27.783,28.0,27.92
28248,125,74.5,68.5,10,27.697,28.02,27.929
28249,125,74.5,69.5,10,27.661,28.028,27.923
28140,125,74.5,70.5,10,27.565,28.051,27.918
28141,125,74.5,71.5,10,27.543,28.059,27.892
28142,125,74.5,72.5,10,27.52,28.065,27.882
28143,125,74.5,73.5,10,27.547,28.061,27.859
28326,125,72.5,56.5,10,26.786,27.786,27.549
28327,125,72.5,57.5,10,26.786,27.786,27.549
28328,125,72.5,58.5,10,26.786,27.786,27.549
28329,125,72.5,59.5,10,26.786,27.786,27.549
28220,125,72.5,60.5,10,26.786,27.786,27.549
28317,125,71.5,57.5,10,26.786,27.786,27.549
28318,125,71.5,58.5,10,26.786,27.786,27.549
28319,125,71.5,59.5,10,26.786,27.786,27.549
28210,125,71.5,60.5,10,26.786,27.786,27.549
28307,125,70.5,57.5,10,26.786,27.786,27.549
28308,125,70.5,58.5,10,26.786,27.786,27.549
28309,125,70.5,59.5,10,26.786,27.786,27.549
28200,125,70.5,60.5,10,26.786,27.786,27.549
28296,150,79.5,66.5,8,27.973,28.025,28.003
28123,20,72.5,73.5,8,,24.801,24.104
28124,20,72.5,74.5,8,,24.973,24.095
28129,20,72.5,79.5,8,,25.786,24.126
28020,20,72.5,80.5,8,,25.872,23.89
28021,20,72.05,81.2,8,,22.98,
28022,20,72.083,82.15,8,,,
28315,20,71.97,55.92,8,25.082,27.497,26.439
28317,20,71.5,57.5,8,25.051,27.402,26.331
28318,20,71.5,58.5,8,25.015,27.336,26.34
28319,20,71.5,59.5,8,25.089,27.224,26.343
28210,20,71.5,60.5,8,24.969,27.131,26.379
28211,20,71.5,61.5,8,24.984,27.054,26.37
28212,20,71.5,62.5,8,25.062,26.995,26.331
28213,20,71.5,63.5,8,25.179,26.95,26.214
28214,20,71.5,64.5,8,24.942,26.922,26.083
28215,20,71.5,65.5,8,24.354,26.935,25.985
28216,20,71.5,66.5,8,23.627,26.968,25.989
28217,20,71.5,67.5,8,22.871,27.048,26.044
28012,20,71.87,82.2,8,,,
28013,20,71.5,83.5,8,,,
28307,20,70.5,57.5,8,24.73,27.423,26.263
28308,20,70.5,58.5,8,24.544,27.339,26.269
28309,20,70.5,59.5,8,24.428,27.204,26.233
28200,20,70.5,60.5,8,24.129,27.102,26.239
28201,20,70.5,61.5,8,24.231,27.014,26.245
28202,20,70.5,62.5,8,24.523,26.964,26.264
28203,20,70.5,63.5,8,25.105,26.937,26.208
28204,20,70.5,64.5,8,25.268,26.919,26.084
28205,20,70.5,65.5,8,25.167,26.929,25.954
28206,20,70.5,66.5,8,24.717,26.946,25.922
24691,20,69.87,61.27,8,23.872,27.003,26.197
24692,20,69.92,62.53,8,24.298,26.956,26.24
24693,20,69.75,63.27,8,25.044,26.932,26.192
24694,20,69.5,64.5,8,25.368,26.914,26.058
24695,20,69.5,65.5,8,25.443,26.906,25.897
24696,20,69.5,66.5,8,25.347,26.899,25.821
24697,20,69.5,67.5,8,25.295,26.899,25.767
24687,20,68.983,67.15,8,25.524,26.964,25.712
28296,20,79.5,66.5,9,26.272,27.535,27.242
28298,20,79.5,68.5,9,26.498,27.543,27.175
28299,20,79.5,69.5,9,26.447,27.524,27.133
28190,20,79.5,70.5,9,26.454,27.489,27.051
28191,20,79.5,71.5,9,26.132,27.415,26.949
28192,20,79.5,72.5,9,26.044,27.341,26.871
28193,20,79.5,73.5,9,25.93,27.288,26.851
28194,20,79.5,74.5,9,25.997,27.277,26.858
28196,20,79.45,76.68,9,25.494,27.357,26.534
28198,20,79.5,78.5,9,25.052,26.809,26.093
28287,20,78.5,67.5,9,26.381,27.557,27.202
28288,20,78.5,68.5,9,26.404,27.526,27.133
28289,20,78.5,69.5,9,26.251,27.505,27.096
28180,20,78.5,70.5,9,26.094,27.459,27.021
28182,20,78.5,72.5,9,25.684,27.278,26.796
28183,20,78.5,73.5,9,25.618,27.212,26.737
28184,20,78.5,74.5,9,25.576,27.17,26.669
28186,20,78.5,76.5,9,24.997,27.131,26.366
28188,20,78.5,78.5,9,24.662,26.624,25.921
28189,20,78.5,79.5,9,24.198,26.422,25.724
28080,20,78.5,80.5,9,23.503,26.118,25.429
28083,20,78.5,83.5,9,22.617,25.881,25.119
28085,20,78.5,85.5,9,,26.329,24.581
28086,20,78.5,86.5,9,,26.329,24.581
28088,20,78.5,88.5,9,,26.329,24.581
27880,20,78.817,100.167,9,22.732,27.009,26.122
28278,20,77.5,68.5,9,26.202,27.456,27.003
28279,20,77.5,69.5,9,25.905,27.439,26.984
28170,20,77.5,70.5,9,25.548,27.394,26.966
28171,20,77.5,71.5,9,24.906,27.272,26.752
28172,20,77.5,72.5,9,24.653,27.116,26.485
28173,20,77.5,73.5,9,24.522,27.026,26.293
28174,20,77.5,74.5,9,24.633,26.996,26.245
28175,20,77.5,75.5,9,24.718,27.037,26.254
28176,20,77.5,76.5,9,24.684,26.943,26.178
28179,20,77.5,79.5,9,23.517,25.963,25.191
28070,20,77.5,80.5,9,22.968,25.883,25.071
28071,20,77.5,81.5,9,22.342,25.802,24.893
28072,20,77.5,82.5,9,,25.731,24.779
28074,20,77.5,84.5,9,,26.533,24.172
28075,20,77.5,85.5,9,,26.748,23.968
28076,20,77.5,86.5,9,,26.655,23.816
28077,20,77.5,87.5,9,,26.487,24.206
28078,20,77.5,88.5,9,,26.452,24.28
28079,20,77.5,89.5,9,,26.329,24.581
27974,20,77.5,94.5,9,24.338,26.837,25.988
27870,20,77.5,100.5,9,22.732,27.009,26.122
27874,20,77.733,104.4,9,23.969,26.687,25.322
28268,20,76.933,68.75,9,25.833,27.316,26.751
28269,20,76.5,69.5,9,25.535,27.356,26.831
28160,20,76.5,70.5,9,25.164,27.36,26.886
28161,20,76.5,71.5,9,24.258,27.205,26.58
28162,20,76.5,72.5,9,23.652,26.978,26.141
28163,20,76.5,73.5,9,22.875,26.768,25.665
28164,20,76.5,74.5,9,23.258,26.754,25.712
28165,20,76.5,75.5,9,23.549,26.758,25.825
28166,20,76.5,76.5,9,23.955,26.597,25.834
28167,20,76.5,77.5,9,23.788,26.05,25.311
28168,20,76.5,78.5,9,22.768,25.563,24.765
28169,20,76.5,79.5,9,22.021,25.512,24.586
28060,20,76.5,80.5,9,,25.662,24.658
28061,20,76.5,81.5,9,,25.742,24.672
28062,20,76.5,82.5,9,,25.846,24.779
28063,20,76.5,83.5,9,,26.243,24.904
28064,20,76.5,84.5,9,,26.686,24.334
28065,20,76.5,85.5,9,,26.83,23.947
28066,20,76.5,86.5,9,,26.737,23.625
28067,20,76.5,87.5,9,,26.566,24.018
28068,20,76.5,88.5,9,,26.525,24.1
28069,20,76.5,89.5,9,,26.329,24.581
28252,20,75.0,62.833,9,25.293,27.156,25.972
28253,20,75.5,63.5,9,25.237,27.032,25.982
28254,20,75.5,64.5,9,24.811,26.915,25.969
28255,20,75.5,65.5,9,24.231,26.782,25.846
28256,20,75.5,66.5,9,23.769,26.752,25.828
28258,20,75.5,68.5,9,25.116,27.042,26.315
28259,20,75.5,69.5,9,25.244,27.172,26.534
28150,20,75.5,70.5,9,24.562,27.062,26.438
28151,20,75.5,71.5,9,22.938,26.788,25.796
28152,20,75.5,72.5,9,,26.483,25.118
28153,20,75.5,73.5,9,,26.319,24.465
28154,20,75.5,74.5,9,,26.393,24.718
28155,20,75.5,75.5,9,22.22,26.502,25.128
28156,20,75.5,76.5,9,23.69,26.256,25.49
28157,20,75.5,77.5,9,23.252,25.701,24.951
28158,20,75.5,78.5,9,,25.419,24.54
28159,20,75.5,79.5,9,,25.391,24.297
28050,20,75.5,80.5,9,,25.543,24.277
28051,20,75.5,81.5,9,,25.692,24.376
28052,20,75.5,82.5,9,,25.908,24.67
28298,150,79.5,68.5,8,27.981,28.063,28.028
28299,150,79.5,69.5,8,27.921,28.07,28.02
28190,150,79.5,70.5,8,27.895,28.084,28.02
28191,150,79.5,71.5,8,27.822,28.069,28.01
28192,150,79.5,72.5,8,27.816,28.062,28.008
28193,150,79.5,73.5,8,27.764,28.073,28.017
28287,150,78.5,67.5,8,27.969,28.038,28.012
28288,150,78.5,68.5,8,27.976,28.079,28.038
28289,150,78.5,69.5,8,27.917,28.089,28.035
28180,150,78.5,70.5,8,27.875,28.108,28.04
28182,150,78.5,72.5,8,27.701,28.101,28.038
28183,150,78.5,73.5,8,27.605,28.108,28.045
28278,150,77.5,68.5,8,27.973,28.109,28.059
28279,150,77.5,69.5,8,27.907,28.122,28.061
28170,150,77.5,70.5,8,27.853,28.137,28.063
28171,150,77.5,71.5,8,27.632,28.144,28.069
28172,150,77.5,72.5,8,27.544,28.15,28.076
28173,150,77.5,73.5,8,27.394,28.154,28.083
28268,150,76.933,68.75,8,27.95,28.127,28.069
28269,150,76.5,69.5,8,27.917,28.13,28.068
28160,150,76.5,70.5,8,27.89,28.134,28.068
28161,150,76.5,71.5,8,27.71,28.146,28.076
28162,150,76.5,72.5,8,27.625,28.151,28.082
28163,150,76.5,73.5,8,27.289,28.177,28.102
28258,150,75.5,68.5,8,27.943,28.134,28.074
28259,150,75.5,69.5,8,27.921,28.134,28.072
28150,150,75.5,70.5,8,27.911,28.131,28.069
28151,150,75.5,71.5,8,27.765,28.141,28.075
28152,150,75.5,72.5,8,27.69,28.145,28.08
28153,150,75.5,73.5,8,27.289,28.177,28.102
28247,150,74.5,67.5,8,27.897,28.139,28.069
28248,150,74.5,68.5,8,27.925,28.132,28.069
28249,150,74.5,69.5,8,27.935,28.13,28.07
28140,150,74.5,70.5,8,27.973,28.122,28.071
28141,150,74.5,71.5,8,27.983,28.12,28.071
28142,150,74.5,72.5,8,28.012,28.114,28.072
28296,150,79.5,66.5,9,27.953,28.035,28.006
28298,150,79.5,68.5,9,27.886,28.082,28.007
28299,150,79.5,69.5,9,27.857,28.097,28.006
28190,150,79.5,70.5,9,27.86,28.106,28.009
28191,150,79.5,71.5,9,27.891,28.133,28.014
28192,150,79.5,72.5,9,27.937,28.169,28.021
28193,150,79.5,73.5,9,27.935,28.212,28.029
28194,150,79.5,74.5,9,27.934,28.234,28.033
28287,150,78.5,67.5,9,27.912,28.069,28.01
28288,150,78.5,68.5,9,27.885,28.096,28.014
28289,150,78.5,69.5,9,27.862,28.11,28.015
28180,150,78.5,70.5,9,27.865,28.123,28.018
28182,150,78.5,72.5,9,27.931,28.198,28.025
28183,150,78.5,73.5,9,27.928,28.26,28.031
28184,150,78.5,74.5,9,27.923,28.298,28.034
28278,150,77.5,68.5,9,27.923,28.111,28.031
28279,150,77.5,69.5,9,27.905,28.124,28.032
28170,150,77.5,70.5,9,27.894,28.135,28.029
28171,150,77.5,71.5,9,27.907,28.138,28.028
28172,150,77.5,72.5,9,27.928,28.184,28.029
28173,150,77.5,73.5,9,27.926,28.252,28.032
28174,150,77.5,74.5,9,27.918,28.33,28.035
28175,150,77.5,75.5,9,27.896,28.377,28.04
28268,150,76.933,68.75,9,27.947,28.132,28.049
28269,150,76.5,69.5,9,27.935,28.132,28.045
28160,150,76.5,70.5,9,27.909,28.138,28.036
28161,150,76.5,71.5,9,27.922,28.131,28.034
28162,150,76.5,72.5,9,27.928,28.164,28.032
28163,150,76.5,73.5,9,27.932,28.247,28.035
28164,150,76.5,74.5,9,27.902,28.427,28.037
28165,150,76.5,75.5,9,27.873,28.487,28.04
28258,150,75.5,68.5,9,27.979,28.131,28.057
28259,150,75.5,69.5,9,27.966,28.129,28.051
28150,150,75.5,70.5,9,27.927,28.131,28.038
28151,150,75.5,71.5,9,27.935,28.11,28.035
28152,150,75.5,72.5,9,27.933,28.103,28.033
28153,150,75.5,73.5,9,27.961,28.08,28.035
28247,150,74.5,67.5,9,28.024,28.116,28.066
28248,150,74.5,68.5,9,27.972,28.127,28.056
28249,150,74.5,69.5,9,27.961,28.126,28.051
28140,150,74.5,70.5,9,27.919,28.129,28.04
28141,150,74.5,71.5,9,27.94,28.114,28.038
28142,150,74.5,72.5,9,27.941,28.109,28.035
28143,150,74.5,73.5,9,27.983,28.092,28.039
28327,150,72.5,57.5,9,27.653,27.844,27.674
28328,150,72.5,58.5,9,27.653,27.844,27.674
28329,150,72.5,59.5,9,27.653,27.844,27.674
28220,150,72.5,60.5,9,27.653,27.844,27.674
28221,150,72.5,61.5,9,27.653,27.844,27.674
28317,150,71.5,57.5,9,27.653,27.844,27.674
28318,150,71.5,58.5,9,27.653,27.844,27.674
28319,150,71.5,59.5,9,27.653,27.844,27.674
28210,150,71.5,60.5,9,27.653,27.844,27.674
28211,150,71.5,61.5,9,27.653,27.844,27.674
28307,150,70.5,57.5,9,27.653,27.844,27.674
28308,150,70.5,58.5,9,27.653,27.844,27.674
28309,150,70.5,59.5,9,27.653,27.844,27.674
28200,150,70.5,60.5,9,27.653,27.844,27.674
28201,150,70.5,61.5,9,27.653,27.844,27.674
24691,150,69.87,61.27,9,27.653,27.844,27.674
28298,150,79.5,68.5,10,27.964,28.069,27.996
28299,150,79.5,69.5,10,27.962,28.066,27.997
28190,150,79.5,70.5,10,27.959,28.062,28.0
28191,150,79.5,71.5,10,27.959,28.062,28.0
28287,150,78.5,67.5,10,27.944,28.065,27.986
28288,150,78.5,68.5,10,27.915,28.065,27.99
28289,150,78.5,69.5,10,27.904,28.067,27.99
28180,150,78.5,70.5,10,27.851,28.074,27.989
28182,150,78.5,72.5,10,27.738,28.11,27.958
28183,150,78.5,73.5,10,27.754,28.124,27.94
28278,150,77.5,68.5,10,27.899,28.064,27.988
28279,150,77.5,69.5,10,27.884,28.067,27.988
28170,150,77.5,70.5,10,27.824,28.077,27.986
28171,150,77.5,71.5,10,27.788,28.095,27.97
28172,150,77.5,72.5,10,27.738,28.11,27.958
28173,150,77.5,73.5,10,27.754,28.124,27.94
28268,150,76.933,68.75,10,27.834,28.06,27.981
28269,150,76.5,69.5,10,27.811,28.068,27.979
28160,150,76.5,70.5,10,27.738,28.086,27.977
28161,150,76.5,71.5,10,27.735,28.104,27.962
28162,150,76.5,72.5,10,27.719,28.114,27.956
28163,150,76.5,73.5,10,27.754,28.124,27.94
28258,150,75.5,68.5,10,27.818,28.059,27.979
28259,150,75.5,69.5,10,27.794,28.068,27.977
28150,150,75.5,70.5,10,27.717,28.088,27.975
28151,150,75.5,71.5,10,27.722,28.106,27.961
28152,150,75.5,72.5,10,27.709,28.116,27.955
28153,150,75.5,73.5,10,27.754,28.124,27.94
28247,150,74.5,67.5,10,27.871,28.035,27.97
28248,150,74.5,68.5,10,27.769,28.055,27.973
28249,150,74.5,69.5,10,27.744,28.067,27.971
28140,150,74.5,70.5,10,27.656,28.095,27.968
28179,20,77.5,79.5,10,23.703,25.992,24.039
28070,20,77.5,80.5,10,23.703,25.992,24.039
28071,20,77.5,81.5,10,23.703,25.992,24.039
28268,20,76.933,68.75,10,25.955,27.37,26.844
28269,20,76.5,69.5,10,25.703,27.377,26.893
28160,20,76.5,70.5,10,25.431,27.373,26.989
28161,20,76.5,71.5,10,24.36,27.38,26.958
28162,20,76.5,72.5,10,23.94,27.373,26.941
28163,20,76.5,73.5,10,23.057,27.405,26.93
28167,20,76.5,77.5,10,23.703,25.992,24.039
