EndDate,ID,Name,StartDate,SubsidyRecipient,SubsidySum,global_id
2017,105,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати на базе ООО «Ярило Холдинг»",2013,Общество с ограниченной ответственностью «Ярило Холдинг»,9959300.0,20723574
2017,108,"Создание ЦМИТ, специализирующегося на 3Д моделировании, прототипировании и 3Д-печати, электронике, промышленном дизайне на базе ООО «Ирида»",2013,Общество с ограниченной ответственностью «Ирида»,9973000.0,20723578
2017,112,"Создание ЦМИТ, специализирующегося на электронике, робототехнике, трехмерном моделировании и 3Д-печати на базе ООО «Лаборатория трехмерной печати»",2013,Общество с ограниченной ответственностью «Лаборатория трехмерной печати»,9331040.0,20723583
2017,115,"Техническое перевооружение производственного комплекса ОАО «Царицыно», связанного с модернизацией оборудования",2014,Открытое акционерное общество «Царицыно»,623116.0,20723587
2017,118,Обновление и модернизация производственного оборудования ООО «Дымовское колбасное производство»,2014,Общество с ограниченной ответственностью «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,211248.0,20723591
2017,119,Обновление и модернизация производственного оборудования ООО «Дымовское колбасное производство»,2014,Общество с ограниченной ответственностью «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,2276571.0,20723592
2017,121,"Создание новых и технологическое обновление действующих производственных мощностей ОАО «КБК «Черемушки» по производству (реализации) кондитерской и хлебобулочной продукции, обеспечивающей насыщение внутреннего рынка",2014,Открытое акционерное общество «КБК «Черемушки»,9418206.0,20723595
2017,123,"Техническое перевооружение производственного комплекса ОАО «Царицыно», связанного с модернизацией оборудования",2014,Открытое акционерное общество «Царицыно»,903994.0,20723598
2017,125,"Приобретение компрессора для проведения работ по антикоррозионной защите (нанесению комбинированного металлизационно - лакокрасочного покрытия) внутренней поверхности резервуаров депураторов, очистных сооружений, труб ГПА и дымовых труб предприятий нефтяной, нефтеперерабатывающей и газовой отрасли",2014,Закрытое акционерное общество «ПЛАКАРТ»,306728.0,20723600
2017,126,Инвестиции в промышленное оборудование ОАО «Щер6инский лифтостроительный завод»,2014,Открытое акционерное общество «ЩЕРБИНСКИЙ ЛИФТОСТРОИТЕЛЬНЫЙ ЗАВОД»,3764967.0,20723602
2017,131,Реализация программы дооснащения парка аналитического и технологического оборудования,2014,Федеральное государственное унитарное предприятие «ИРЕА»,5744827.0,20723609
2017,132,"Пополнение оборотных средств ОАО «НИИ «ЭЛПА», дальнейшее приобретение технологического, измерительного оборудования, систем поддержания микроклимата, инженерных коммуникаций",2014,Открытое акционерное общество «Научно-исследовательский институт «Элпа»,7970702.0,20723610
2017,136,Модернизация действующего кристального производства (приобретение и ввод в эксплуатацию нового оборудования),2014,Открытое акционерное общество «Фомос-Материалс»,8500000.0,20723616
2017,138,Закупка ЗАО «Телеком-СТВ» технологического оборудования и комплектующих для контрольно-измерительного оборудования с целью обеспечения модернизации существующего парка оборудования и разработки новых типов оборудования,2014,Закрытое акционерное общество «Телеком-СТВ»,5483474.0,20723618
2015,142,Подготовка 10 специалистов по специальности «оператор процессов колбасного производства» в ГАОУ СПО Технологическом колледже №28,2013,Общество с ограниченной ответственностью «ДЫМОВСКОЕ КОЛБАСНОЕ ПРОИЗВОДСТВО»,630000.0,20723624
2015,143,Подготовка 30 специалистов организации по профессии «Сборщик обуви» в ГБОУ СПО Колледже малого бизнеса №4,2013,Закрытое акционерное общество «РАЛЬФ РИНГЕР»,2025000.0,20723625
2015,144,Подготовка 1 специалиста по специальности «мастер общестроительных работ» в ГБОУ СПО Строительном техникуме №12,2013,Общество с ограниченной ответственностью «ИМПЕРИО- ГРАНД»,67500.0,20723627
2015,146,"Подготовка 5 специалистов по специальностям оператор электронного набора и верстки (2 чел.), печатник плоской печати (3 чел.) в ГБОУ СПО Полиграфическом техникуме №56",2013,Общество с ограниченной ответственностью «50 КОПЕЕК»,450000.0,20723629
2015,147,Подготовка 2 специалистов по специальности «станочник (металлообработка)» в ГАОУ СПО Политехническом колледже №8 им. И.Ф.Павлова,2013,Открытое акционерное общество НПО «НАУКА»,180000.0,20723631
2015,149,Подготовка 10 специалистов организации по рабочей профессии «Кондитер сахаристых изделий» в Колледже сферы услуг №3,2014,Открытое акционерное общество «КОНДИТЕРСКИЙ КОНЦЕРН «БАБАЕВСКИЙ»,900000.0,20723634
2015,150,Подготовка 15 специалистов организации по профессии рабочих «Оператор нефтепереработки» в «Колледже связи №54»,2014,Открытое акционерное общество «ГАЗПРОМНЕФТЬ - МОСКОВСКИЙ НПЗ»,1258950.0,20723635
2016,151,Подготовка 10 специалистов организации по рабочей профессии «Наладчик оборудования в производстве пищевой продукции» в «Колледже сферы услуг №3»,2014,Открытое акционерное общество «РОТ ФРОНТ»,1800000.0,20723636
2015,152,Подготовка 3 специалистов организации по профессии «Технология полиграфического и упаковочного производства» в ГБОУ СПО ПТ №56,2014,Общество с ограниченной ответственностью «СВ ПРИНТ»,270000.0,20723637
2015,153,Подготовка 15 специалистов организации по профессии «Огранщик алмазов в бриллианты» в ГАОУ КП №05469,2014,Общество с ограниченной ответственностью «С.Д.ДАЙМОНД»,900000.0,20723640
2017,110,"Создание ЦМИТ, специализирующегося на основах 3Д моделирования и прототипирования, научной игрушки на базе ООО «Физическая кунсткамера»",2013,Общество с ограниченной ответственностью «Физическая Кунсткамера»,9979008.0,20731191
2017,111,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати, графическом дизайне, основах архитектуры на базе ООО «Агентство Лидер»",2013,Общество с ограниченной ответственностью «Агентство Лидер»,9860000.0,20731192
2017,137,"Модернизация информационно-технологической инфраструктуры технопарка, развитие микроинжинирингового центра в сфере микроэлектроники, развитие материально-технической базы бизнес-инкубатора, создание многопрофильного коворкинга",2014,Казенное предприятие «Технопарк «Строгино»,8840512.0,20731207
2015,141,"Подготовка 3 специалистов по специальностям юриспруденция (1 чел.), наладчик компьютерных сетей (1 чел.), наладчик аппаратного и программного обеспечения (1 чел.) в НОУ «Экономический бизнес-колледж»",2013,Общество с ограниченной ответственностью «РУСУЧПРИБОР»,240000.0,20731210
2015,145,"Подготовка 5 специалистов по специальностям оператор электронно-вычислительных машин (1 чел.), мастер по обработке цифровой информации (2 чел.), наладчик компьютерных сетей (1 чел.), наладчик аппаратного и программного обеспечения (1 чел.)в НОУ «Экономический бизнес-колледж»",2013,Закрытое акционерное общество «ТЕЛЕКАНАЛ ПРОСВЕЩЕНИЕ»,400000.0,20731211
2015,148,"Подготовка, переподготовка и повышение квалификации 7 специалистов организации в ГБОУ СПО КАИТ №20",2014,Общество с ограниченной ответственностью «ТРИВЭ»,630000.0,20731212
2016,92,Модернизация технологического оборудования ОАО «РОТ ФРОНТ»,2013,Открытое акционерное общество «РОТФРОНТ»,111827212.0,20731721
2016,94,Увеличение объемов и расширение номенклатуры современных штамповок для легковых и грузовых автомобилей посредством внедрения тандемной линии и измерительной машины,2013,Общество с ограниченной ответственностью «Альфа Автоматив Техноложиз»,69340383.0,20731733
2016,95,Модернизация производства энергосберегающих конвекторов и радиаторов водяного отопления,2013,Открытое акционерное общество «САНТЕХПРОМ»,11269951.0,20731745
2016,96,Техническое перевооружение ОАО «МПО им. И.Румянцева»,2013,Открытое акционерное общество «Машиностроительное производственное объединение имени И.Румянцева»,21695240.0,20731762
2016,97,Приобретение оборудования для изготовления хлебобулочных изделий,2013,Открытое акционерное общество «Кондитерско-булочный комбинат «Черемушки»,11745754.0,20731771
2016,98,Внедрение нанотехнологий и производство продукции в сфере наноиндустрии,2013,Закрытое акционерное общество «Препрег - Современные Композиционные Материалы»,251987243.0,20731780
2016,99,"Техническое перевооружение производственного комплекса ОАО «Царицыно»
",2013,"Открытое акционерное общество «Царицыно»
",14985989.0,20731788
2016,104,"Приобретение линии по производству нетканого материала
",2013,"Закрытое акционерное общество «Регент Нетканые Материалы»
",72555352.0,20731796
2017,106,"Создание ЦМИТ, специализирующегося на 3Д-сканировании, 3Д-моделировании и прототипировании, литье пластмасс, промышленном дизайне, производстве сувениров на базе ООО «Центр консалтинга в инновационной сфере»
",2013,"Общество с ограниченной ответственностью «Центр консалтинга в инновационной сфере»
",10000000.0,20731810
2017,107,"Создание ЦМИТ, специализирующегося на основах 3Д моделирования и прототипирования, разработке и проектировании светотехнических изделий, производстве прототипов деталей и макетов осветительных приборов на базе ООО «ВНИСИ»
",2013,Общество с ограниченной ответственностью «Всероссийский научно-исследовательский проектно-конструкторский светотехнический институт имени С.И.Вавилова»,9632392.0,20731859
2017,113,"Создание ЦМИТ, специализирующегося на основах 3Д конструирования и микроскопии, программы для проектирования, создания сканирующих зондовых микроскопов, 3Д принтеров, механообработки на базе ООО «Научно-производственное предприятие «Центр перспективных технологий»
",2014,"Общество с ограниченной ответственностью Научно-производственное предприятие «Центр перспективных технологий»
",10000000.0,20731925
2017,114,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати, промышленном и архитектурном дизайне на базе ЗАО «Международная академия аудита и консалтинга»
",2014,"Закрытое акционерное общество «Международная академия аудита и консалтинга»
",10000000.0,20731937
2017,116,"Техническое перевооружение ФГУП «НПЦ газотурбостроения «Салют» г. Москва в период с 2010 по 2015 гг.
",2014,"Федеральное государственное унитарное предприятие «НПЦ ГАЗОТУРБОСТРОЕНИЯ «САЛЮТ»
",13439524.0,20731944
2017,117,"Техническое перевооружение производства СВЧ и силовых транзисторов
",2014,"Открытое акционерное общество «Государственный завод «ПУЛЬСАР»
",19600273.0,20731951
2017,120,"Модернизация оборудования для разработки и выпуска электронной компонентной базы на широкозонных полупроводниках и выпуска СВЧ модулей на их основе
",2014,"Открытое акционерное общество «НПП «ПУЛЬСАР»
",42644694.0,20731962
2017,122,"Техническое перевооружение производственного комплекса ОАО «КМЗ»
",2014,"Открытое акционерное общество «Карачаровский механический завод»
",18139900.0,20731970
2017,124,"Техническое перевооружение ОАО «МПО им. И.Румянцева»
",2014,"Открытое акционерное общество «Машиностроительное производственное объединение имени И.Румянцева»
",11035816.0,20731977
2017,127,"Диверсификация бизнеса и предоставление клиентам комплекса услуг по металлообработке посредством внедрения линии резки
",2014,"Общество с ограниченной ответственностью «Альфа Автоматив Техноложиз»
",37886800.0,20731985
2017,128,"Закупка ЗАО «ЗНТЦ» нового технологического и испытательного оборудования для дальнейшего развития в соответствии с программой закупок
",2014,"Закрытое акционерное общество «Зеленоградский нанотехнологический центр»
",11792376.0,20731994
2017,129,"Техническое обслуживание имеющегося парка оборудования, закупка оборудования для задач материаловедения, закупка комплекса подготовки образцов для биомедицинских исследований, повышение квалификации специалистов ЦКП «Микроанализ» и создание новых рабочих мест
",2014,"Общество с ограниченной ответственностью «Системы для микроскопии и анализа»
",39508532.0,20732002
2017,130,"Приобретение и ввод в эксплуатацию нового высокотехнологического оборудования и программного обеспечения. Как следствие, увеличение числа портфельных компаний до 105, в которых будет занято 250 высококвалифицированных специалистов
",2014,"Общество с ограниченной ответственностью «Нанотехнологический центр ТЕХНОСПАРК»
",100000000.0,20732009
2017,133,"Приобретение и ввод в эксплуатацию нового высокотехнологического, лабораторного, научного, исследовательского и мелкосерийного оборудования и программного обеспечения
",2014,"Закрытое акционерное общество «Геноаналитика»
",11908844.0,20732019
2017,134,"Докомплектация конструкторского подразделения и расширение технологического департамента высококвалифицированными специалистами, приобретение ПО, организация обучения профильного персонала, закупка технологических материалов, окончание проведения конструкторских работ, разработка опытно-технологических оснасток для изготовления производства
",2014,"Общество с ограниченной ответственностью «Нанотехнологический центр композитов»
",59472399.0,20732027
2017,135,"Приобретение оборудования, капитальный ремонт зданий Технопарка «Сапфир»
",2014,"Открытое акционерное общество «НПП «Сапфир»
",10204243.0,20732037
2017,139,"Приобретение и ввод в эксплуатацию современных металлообрабатывающих станков, линий по изготовлению радиоэлектронных изделий, комплекса контрольно-измерительного и испытательного оборудования
",2014,"Закрытое акционерное общество «Связь инжиниринг»
",43212203.0,20732047
2017,140,"Приобретение и ввод в эксплуатацию организацией ОАО «НИИ молекулярной электроники и завод «Микрон» высокотехнологичного, научного, лабораторного, исследовательского и мелкосерийного производственного оборудования
",2014,"Открытое акционерное общество «НИИ молекулярной электроники и завод «Микрон»
",15545616.0,20732054
2015,154,"Развитие объектов инновационной, образовательной, транспортной, энергетической, инженерной и социальной инфраструктуры ИТК «Зеленоград»
",2014,"Казенное предприятие «Корпорация развития Зеленограда»
",321194500.0,20732065
2016,155,"Развитие объектов инновационной, образовательной, транспортной, энергетической,инженерной и социальной инфраструктуры ИТК «Зеленоград»
",2015,"Казенное предприятие «Корпорация развития Зеленограда»
",76800000.0,20732083
2014,156,"Развитие объектов инновационной, образовательной, транспортной, энергетической, инженерной и социальной инфраструктуры ИТК«Зеленоград»
",2013,"Казенное предприятие «Корпорация развития Зеленограда»
",11350000.0,20732092
2015,89,"Модернизация производства ОАО «Полимербыт»
",2012,"Открытое акционерное общество «Полимербыт»
",1355510.0,20732730
2016,90,"Оплата ГУП «Стройэкспром» части процентов по кредитному договору от 20.06.2013 № 2141 для проекта «Развитие технополиса «Москва»
",2013,"Государственное унитарное предприятие «Строительство и эксплуатация промышленных объектов»
",454881636.0,20732740
2016,91,"Расширение производственных мощностей по производству ученических тетрадей
",2013,"Общество с ограниченной ответственностью «Компания БиДжи»
",10953076.0,20732748
2018,157,"Реализация мероприятий, предусмотренных комплексным инвестиционным проектом по развитию инновационного территориального кластера «Зеленоград»",2015,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,73800000.0,72684881
2018,158,"Реализация мероприятий по созданию и обеспечению деятельности Центра прототипирования Зеленограда
",2015,Казенное предприятие города Москвы «Корпорация развития Зеленограда»,45000000.0,72804674
2018,159,Создание и развитие уникального в России промышленного производства книжкой продукции,2015,Публичное акционерное общество «Т8 Издательские Технологии»,15147351.0,72855804
2018,160,Производство книг в твердом переплете,2015,Общество с ограниченной ответственностью «Научно- издательский центр ИНФРА-М»,5076535.0,72939445
2018,161,Обновление и модернизация производственного оборудования Общества с ограниченной ответственностью «Дымовское колбасное производство»,2015,Общество с ограниченной ответственностью «Дымовское колбасное производство»,11144559.0,72963345
2018,162,"Создание и обеспечение деятельности ЦМИТ «Поезд». ЦМИТ специализируется на профессиональной ориентации детей и молодежи и предоставлении первичных профессиональных навыков в областях «Робототехника», «Мехатроника», «Цифровое технологическое проектирование и изготовление изделий»",2015,Общество с ограниченной ответственностью «42»,7000000.0,91319102
2018,163,"Создание ЦМИТ «Академия», специализирующегося на ранней активной профориентации детей в области технических наук",2015,Общество с ограниченной ответственностью «ДиректФинанс»,6961600.0,91327429
2018,164,"Создание ЦМИТ «Территория творчества». ЦМИТ специализируется на профориентационной и проектно-исследовательской деятельности среди школьников и их педагогов, студентов и выпускников колледжей и ВУЗов в областях технологий проектирования, моделирования, изготовления прототипов и изделий",2015,Закрытое акционерное общество «Институт новых углеродных материалов и технологий»,6992000.0,91331460
2018,165,"Создание и обеспечение ЦМИТ «Циолковский», специализирующегося на популяризации инженерной деятельности среди школьников",2015,Общество с ограниченной ответственностью «ВЕКТОР ТЯГИ»,7000000.0,91385362
2018,166,"Создание и обеспечение деятельности ЦМИТ «Фабрика идей и инноваций», специализирующегося на реализации инженерно-технологического и информационно-технологического предпрофильного и профильного образования на основе проектно-конструкторской и экспериментально-исследовательской деятельности обучающихся",2015,Общество с ограниченной ответственностью «3 ГУРУ»,5896330.0,91809244
2018,167,"Обеспечение деятельности ЦМИТ «3Д Идеи», специализирующегося на проектировании, прототипировании, производстве и развитии в научно-технической, инновационной и производственных сферах",2015,Общество с ограниченной ответственностью «Международная академия аудита и консалтинга»,7000000.0,91847824
2018,168,"Создание ЦМИТ «ИнноЛаб» на базе Детского центра научных открытий «ИнноПарк». ЦМИТ осуществляет подготовку детей по программам дополнительного образования в сфере научно-технического творчества, естественных наук и технологий нового поколения",2015,Общество с ограниченной ответственностью «Инноватор»,7000000.0,91878142
2018,169,Оснащение ЦМИТ «Вертикальный взлет». ЦМИТ специализируется на разработке и реализации инновационных проектов детьми и молодежью г. Москвы в различной сфере жизни общества,2015,Общество с ограниченной ответственностью «МЕРИТОГРУПП»,7000000.0,91925734
2018,170,"Оснащение ЦМИТ «Цифровой дом», специализирующегося на робототехнике, мехатронике, нейротехнологии, 3Д-прототипировании и 3Д-моделировании.",2015,Общество с ограниченной ответственностью «Медиа парк»,5624718.0,91959469
2018,171,"Оснащение ЦМИТ «Реактор», специализирующегося на прототипировании устройств с микроэлектронными компонентами, предоставлении сервисов инжиниринга, макетирования",2015,Общество с ограниченной ответственностью «Реактор»,7000000.0,91973771
2018,172,"Оснащение ЦМИТ «РобоСкарт», специализирующегося на информационно-консультационном направлении, образовательном направлении, популяризации робототехники и научно-технического творчества в молодежной среде",2015,Общество с ограниченной ответственностью «Лаборатория интеллектуальных технологий ЛИНТЕХ»,7000000.0,92138390
2018,173,"Создание ЦМИТ «МАКЕ», специализирующегося на предметном и промышленном дизайне, предметном и интерьерном скетчинге, интернет вещах",2015,Общество с ограниченной ответственностью «Воплощатор»,5767117.0,92193056
2018,174,"Техническое перевооружение производственного комплекса общества с ограниченной ответственностью «Царицыно», связанного с модернизацией оборудования",2015,Открытое акционерное общество «Царицыно»,18883940.0,92222912
2018,175,"Создание и обеспечение деятельности ЦМИТ на базе ООО «Некст-Т», специализирующегося в области микроэлектроники",2015,Общество с ограниченной ответственностью «Некст-Т»,7000000.0,92244501
2018,176,"Оснащение ЦМИТ «ИнноЦентр ВАО», специализирующегося на схемотехнике, электротехнике, преимущественно электротехники СВЧ",2015,Общество с ограниченной ответственностью «Центр инновационных разработок ВАО»,7000000.0,92257051
2018,177,"Оснащение ЦМИТ «Русский инженер», специализирующегося на 3Д-печати, фрезерной и токарной обработке материалов, прототипировании и изготовлении роботизированных устройств и оборудования, лазерной резке пластмасс и древесины",2015,Общество с ограниченной ответственностью «Русский инженер»,6995000.0,92300618
2018,178,"Оснащение ЦМИТ «ТРИ К.И.Т.а», специализирующегося на робототехническом образовании школьников и на инженерных проектах в областях «Умный город» и «Интернет вещей»",2015,Общество с ограниченной ответственностью «ФОДО «ОБРАЗ»,6999909.0,92316817
2018,179,"Оснащение ЦМИТ «Дар Труда», специализирующегося на получении молодежью знаний и навыков работы ручного труда и на цифровом оборудовании",2015,Общество с ограниченной ответственностью «Корабль»,6937500.0,94682573
2018,180,"Оснащение ЦМИТ «Лидер», специализирующегося на 3Д-проектировании, изготовлении прототипов, работе на обрабатывающих центрах с числовым программным управлением, дизайне",2015,Общество с ограниченной ответственностью «Агентство Лидер»,7000000.0,94720527
2018,181,"Оснащение ЦМИТ «Цифровая Земля», специализирующегося на сборе, обработке и визуализации данных с пространственной привязкой",2015,Общество с ограниченной ответственностью «ЦИФРОВАЯ ЗЕМЛЯ»,7000000.0,94738427
2018,182,"Оснащение ЦМИТ «Геккон-ЦМИТ», специализирующегося на проектировании, прототипировании, производстве и развитии школьников, студентов ВУЗов и жителей города в научно-технической, инновационной и производственных сферах",2015,Общество с ограниченной ответственностью «НИБС»,6983000.0,94757044
2018,183,"Оснащение и функционирование ЦМИТ. Организация деятельности Центра содействию молодежному инновационному творчеству, проектированию и производству",2015,Общество с ограниченной ответственностью «Гравер»,7000000.0,94777260
2018,184,"Оснащение и функционирование ЦМИТ на базе ООО школа профессий будущего «КрашПО», специализирующегося на развитии АйТи индустрии и инженерного дела",2015,Общество с ограниченной ответственностью школа профессий будущего «КрашПро»,6378000.0,94811481
2018,185,"Оснащение и функционирование ЦМИТ «Работы и Гаджеты», специализирующегося в области робототехники",2015,Общество с ограниченной ответственностью «РУСРОБОТ ГРУПП»,7000000.0,94850755
2018,186,"Создание и обеспечение деятельности ЦМИТ при ООО «МИП «Технопарк МАДИ», специализирующегося на паспортизации, диагностике и обследовании реальных объектов транспортной инфраструктуры",2015,Общество с ограниченной ответственностью «МИП «Технопарк МАДИ»,7000000.0,94868934
2018,187,"Оснащение и функционирование ЦМИТ «АВИАЦМИТ», специализирующегося на развитии научно-технических, инновационных и производственных проектов в рамках авиастроительной отрасли",2015,Общество с ограниченной ответственностью «АВИАЦМИТ»,7000000.0,94894706
2018,188,"Создание и обеспечение деятельности ЦМИТ, специализирующегося на робототехнике, системах 3Д-моделирования, программировании, 3Д-печати, авиамоделировании, образовательной и консалтинговой деятельности в научно-технической и инжиниринговой областях знаний, сфере информационных технологий, профессиональной ориентации молодежи",2015,Общество с ограниченной ответственностью «ГРАЦИЯ-15»,4688800.0,95019056
2018,189,"Создание ЦМИТ «ЦМИТ - Ультра», специализирующегося на 3Д-моделировании, 3Д-прототипировании, радиоэлектронике, лазерных технологиях, подготовке высококвалифицированных кадров по направлениям робототехники и беспилотных летательных аппаратов",2015,Общество с ограниченной ответственностью «Ультра»,7000000.0,95126367
2018,190,"Создание ЦМИТ «Мовиком», специализирующегося на 3Д-моделировании, 3Д-печати, металлообработке, робототехнике",2015,Общество с ограниченной ответственностью «Мовиком»,6990250.0,95192614
2018,191,"Оснащение ЦМИТ «СуперЛаб», специализирующегося на биомеханике и ракетостроении",2015,Общество с ограниченной ответственностью «Альянс Медиа Стратегия»,7000000.0,95235803
2018,192,"Создание Губкинского Центра молодежного инновационного творчества, специализирующегося в научно-технической, инновационной и производственных сферах",2015,Закрытое акционерное общество Малое Инновационное Предприятие Губкинского Университета «НефтеТехИнжиниринг»,4792325.0,95280800
2018,193,"Создание и обеспечение деятельности ЦМИТ «Куб», специализирующегося на проектировании, конструировании и прототипировании медицинских изделий",2015,Общество с ограниченной ответственностью «Научно-производственная инновационная фирма «ГИПЕРИОН»,7000000.0,95319594
2018,194,"Дооснащение ЦМИТ «ФабТой Технопарк», специализирующегося на прототипировании и коммерциализации разработок образовательных игрушек , сувениров, технических моделей, интерактивных экспонатов на базе образовательного учреждения (Лицей № 1557 в г. Зеленограде)",2015,Общество с ограниченной ответственностью «ЭКСПО Наука Интерактив»,6769550.0,95349828
2018,195,"Оснащение ЦМИТ «Креативное бюро», специализирующегося на программировании встраиваемых систем, моделировании и создании микросхем, промышленном дизайне, маркетинге",2015,Общество с ограниченной ответственностью «Креативное бюро номер один»,6920801.0,95420238
