amount,currency_amount,currency_reserves,date,monetary_gold,reserves_imf,sdr_account
518363.0,407618.0,418086.0,2019-07-01T00:00:00,100278.0,3723.0,6745.0
495232.0,394923.0,405351.0,2019-06-01T00:00:00,89882.0,3750.0,6678.0
491088.0,390579.0,401080.0,2019-05-01T00:00:00,90008.0,3777.0,6724.0
487803.0,387653.0,397792.0,2019-04-01T00:00:00,90011.0,3409.0,6730.0
482610.0,380767.0,390969.0,2019-03-01T00:00:00,91641.0,3431.0,6770.0
475945.0,376601.0,386485.0,2019-02-01T00:00:00,89460.0,3093.0,6792.0
468495.0,371733.0,381592.0,2019-01-01T00:00:00,86903.0,3122.0,6737.0
462104.0,369283.0,379179.0,2018-12-01T00:00:00,82925.0,3202.0,6694.0
459563.0,368609.0,378508.0,2018-11-01T00:00:00,81055.0,3203.0,6696.0
459163.0,371858.0,381672.0,2018-10-01T00:00:00,77491.0,3060.0,6754.0
460615.0,373501.0,383350.0,2018-09-01T00:00:00,77265.0,3071.0,6778.0
458032.0,370736.0,380621.0,2018-08-01T00:00:00,77411.0,3083.0,6802.0
456749.0,368668.0,378582.0,2018-07-01T00:00:00,78167.0,3109.0,6805.0
456640.0,366620.0,376129.0,2018-06-01T00:00:00,80511.0,2661.0,6848.0
459884.0,369075.0,378737.0,2018-05-01T00:00:00,81146.0,2704.0,6958.0
457995.0,367743.0,377513.0,2018-04-01T00:00:00,80482.0,2739.0,7030.0
453644.0,363348.0,373062.0,2018-03-01T00:00:00,80582.0,2728.0,6987.0
447735.0,357558.0,367357.0,2018-02-01T00:00:00,80378.0,2752.0,7047.0
432742.0,346507.0,356095.0,2018-01-01T00:00:00,76647.0,2706.0,6883.0
431636.0,345835.0,355518.0,2017-12-01T00:00:00,76118.0,2846.0,6837.0
424857.0,341439.0,351152.0,2017-11-01T00:00:00,73705.0,2924.0,6789.0
424766.0,341350.0,351163.0,2017-10-01T00:00:00,73603.0,2986.0,6827.0
423978.0,340669.0,350478.0,2017-09-01T00:00:00,73500.0,2985.0,6824.0
418447.0,338578.0,348410.0,2017-08-01T00:00:00,70037.0,3031.0,6801.0
412239.0,333673.0,343469.0,2017-07-01T00:00:00,68770.0,3078.0,6719.0
405721.0,326658.0,336426.0,2017-06-01T00:00:00,69295.0,3087.0,6681.0
400998.0,322667.0,332345.0,2017-05-01T00:00:00,68653.0,3059.0,6619.0
397907.0,320763.0,330337.0,2017-04-01T00:00:00,67570.0,3026.0,6548.0
397334.0,320921.0,330472.0,2017-03-01T00:00:00,66863.0,3019.0,6532.0
390585.0,318028.0,327650.0,2017-02-01T00:00:00,62936.0,3064.0,6557.0
377741.0,308031.0,317548.0,2017-01-01T00:00:00,60194.0,3031.0,6486.0
385288.0,314050.0,323631.0,2016-12-01T00:00:00,61657.0,3052.0,6530.0
390741.0,316586.0,326310.0,2016-11-01T00:00:00,64431.0,3097.0,6627.0
397743.0,322354.0,332232.0,2016-10-01T00:00:00,65512.0,3146.0,6732.0
395198.0,320610.0,330488.0,2016-09-01T00:00:00,64710.0,3154.0,6725.0
393912.0,319520.0,329392.0,2016-08-01T00:00:00,64520.0,3152.0,6720.0
392756.0,319349.0,329259.0,2016-07-01T00:00:00,63497.0,3164.0,6746.0
387716.0,319823.0,329786.0,2016-06-01T00:00:00,57930.0,3198.0,6766.0
391521.0,320948.0,331015.0,2016-05-01T00:00:00,60506.0,3231.0,6836.0
387008.0,318865.0,328871.0,2016-04-01T00:00:00,58137.0,3212.0,6795.0
380544.0,313465.0,323275.0,2016-03-01T00:00:00,57269.0,3149.0,6662.0
371559.0,309770.0,320180.0,2016-02-01T00:00:00,51379.0,2551.0,7859.0
368399.0,309387.0,319836.0,2016-01-01T00:00:00,48563.0,2560.0,7888.0
364708.0,306658.0,317028.0,2015-12-01T00:00:00,47680.0,2560.0,7811.0
369640.0,308504.0,319061.0,2015-11-01T00:00:00,50578.0,2606.0,7952.0
371267.0,311749.0,322375.0,2015-10-01T00:00:00,48892.0,2635.0,7991.0
366343.0,307943.0,318661.0,2015-09-01T00:00:00,47683.0,2727.0,7991.0
357626.0,302137.0,312663.0,2015-08-01T00:00:00,44963.0,2587.0,7939.0
361571.0,302728.0,313342.0,2015-07-01T00:00:00,48229.0,2609.0,8005.0
356770.0,298384.0,308895.0,2015-06-01T00:00:00,47875.0,2596.0,7915.0
356005.0,297086.0,307718.0,2015-05-01T00:00:00,48287.0,2626.0,8006.0
356365.0,298665.0,309093.0,2015-04-01T00:00:00,47272.0,2576.0,7852.0
360221.0,302311.0,313431.0,2015-03-01T00:00:00,46790.0,3110.0,8011.0
376208.0,315816.0,327147.0,2015-02-01T00:00:00,49061.0,3306.0,8025.0
385460.0,327727.0,339371.0,2015-01-01T00:00:00,46089.0,3398.0,8246.0
418880.0,361409.0,373658.0,2014-12-01T00:00:00,45222.0,3915.0,8334.0
428590.0,370916.0,383283.0,2014-11-01T00:00:00,45307.0,3953.0,8414.0
454240.0,396792.0,409224.0,2014-10-01T00:00:00,45016.0,3994.0,8438.0
465228.0,406404.0,419239.0,2014-09-01T00:00:00,45990.0,4193.0,8642.0
468762.0,409647.0,422654.0,2014-08-01T00:00:00,46109.0,4291.0,8716.0
478250.0,418828.0,431958.0,2014-07-01T00:00:00,46292.0,4332.0,8798.0
467227.0,410866.0,423768.0,2014-06-01T00:00:00,43459.0,4136.0,8767.0
472278.0,414758.0,427975.0,2014-05-01T00:00:00,44303.0,4397.0,8820.0
486131.0,429689.0,442776.0,2014-04-01T00:00:00,43355.0,4291.0,8796.0
493326.0,435565.0,448738.0,2014-03-01T00:00:00,44588.0,4368.0,8805.0
498926.0,444149.0,457211.0,2014-02-01T00:00:00,41715.0,4332.0,8730.0
509595.0,456447.0,469605.0,2014-01-01T00:00:00,39990.0,4396.0,8762.0
515590.0,461685.0,474950.0,2013-12-01T00:00:00,40640.0,4530.0,8734.0
524284.0,466937.0,480238.0,2013-11-01T00:00:00,44045.0,4551.0,8751.0
522580.0,466129.0,479451.0,2013-10-01T00:00:00,43129.0,4595.0,8727.0
509674.0,451203.0,464202.0,2013-09-01T00:00:00,45472.0,4378.0,8620.0
512834.0,456979.0,470205.0,2013-08-01T00:00:00,42630.0,4617.0,8609.0
513772.0,462122.0,475224.0,2013-07-01T00:00:00,38547.0,4548.0,8555.0
518431.0,460435.0,473393.0,2013-06-01T00:00:00,45039.0,4432.0,8525.0
533218.0,473121.0,486350.0,2013-05-01T00:00:00,46868.0,4645.0,8584.0
527708.0,464126.0,477267.0,2013-04-01T00:00:00,50441.0,4614.0,8528.0
526172.0,462372.0,475650.0,2013-03-01T00:00:00,50522.0,4662.0,8616.0
532155.0,466598.0,480195.0,2013-02-01T00:00:00,51960.0,4831.0,8767.0
537618.0,473110.0,486578.0,2013-01-01T00:00:00,51039.0,4727.0,8741.0
528236.0,462792.0,476241.0,2012-12-01T00:00:00,51995.0,4720.0,8729.0
526766.0,461863.0,475260.0,2012-11-01T00:00:00,51505.0,4635.0,8762.0
529893.0,462970.0,476380.0,2012-10-01T00:00:00,53512.0,4639.0,8770.0
514593.0,451624.0,464857.0,2012-09-01T00:00:00,49736.0,4578.0,8655.0
510543.0,448858.0,461865.0,2012-08-01T00:00:00,48678.0,4429.0,8578.0
514317.0,454907.0,467992.0,2012-07-01T00:00:00,46325.0,4456.0,8630.0
510432.0,452106.0,465128.0,2012-06-01T00:00:00,45304.0,4434.0,8588.0
524370.0,463088.0,476458.0,2012-05-01T00:00:00,47912.0,4553.0,8818.0
513491.0,452646.0,465664.0,2012-04-01T00:00:00,47827.0,4209.0,8808.0
513978.0,450848.0,463810.0,2012-03-01T00:00:00,50168.0,4116.0,8847.0
505391.0,443627.0,456550.0,2012-02-01T00:00:00,48841.0,4104.0,8820.0
498649.0,441162.0,453952.0,2012-01-01T00:00:00,44697.0,4061.0,8729.0
510910.0,450027.0,462686.0,2011-12-01T00:00:00,48224.0,3838.0,8820.0
525557.0,464023.0,476967.0,2011-11-01T00:00:00,48589.0,3925.0,9019.0
516848.0,459753.0,472496.0,2011-10-01T00:00:00,44352.0,3864.0,8879.0
545012.0,483885.0,496366.0,2011-09-01T00:00:00,48645.0,3334.0,9148.0
533905.0,477855.0,490264.0,2011-08-01T00:00:00,43640.0,3315.0,9095.0
524527.0,471942.0,484015.0,2011-07-01T00:00:00,40512.0,2974.0,9098.0
521092.0,468072.0,480141.0,2011-06-01T00:00:00,40950.0,2974.0,9096.0
523950.0,471725.0,483229.0,2011-05-01T00:00:00,40720.0,2287.0,9217.0
502460.0,454223.0,465455.0,2011-04-01T00:00:00,37005.0,2221.0,9011.0
493835.0,447175.0,458045.0,2011-03-01T00:00:00,35790.0,1934.0,8936.0
484158.0,439969.0,450766.0,2011-02-01T00:00:00,33393.0,1920.0,8876.0
479379.0,432948.0,443591.0,2011-01-01T00:00:00,35788.0,1893.0,8749.0
483063.0,438237.0,448778.0,2010-12-01T00:00:00,34285.0,1876.0,8666.0
497082.0,452905.0,463767.0,2010-11-01T00:00:00,33315.0,1932.0,8930.0
490099.0,447567.0,458319.0,2010-10-01T00:00:00,31780.0,1913.0,8839.0
476266.0,436647.0,447071.0,2010-09-01T00:00:00,29195.0,1855.0,8568.0
475307.0,437551.0,448043.0,2010-08-01T00:00:00,27264.0,1867.0,8625.0
461201.0,422778.0,432994.0,2010-07-01T00:00:00,28206.0,1818.0,8398.0
456434.0,418808.0,428991.0,2010-06-01T00:00:00,27443.0,1812.0,8371.0
461169.0,425126.0,435565.0,2010-05-01T00:00:00,25603.0,1858.0,8582.0
447442.0,412834.0,423321.0,2010-04-01T00:00:00,24120.0,1866.0,8621.0
436775.0,402750.0,413334.0,2010-03-01T00:00:00,23441.0,1884.0,8700.0
436267.0,402778.0,413514.0,2010-02-01T00:00:00,22753.0,1911.0,8826.0
439450.0,405825.0,416653.0,2010-01-01T00:00:00,22798.0,1927.0,8901.0
447671.0,413573.0,424692.0,2009-12-01T00:00:00,22979.0,1979.0,9140.0
434435.0,403048.0,414028.0,2009-11-01T00:00:00,20407.0,1954.0,9026.0
413364.0,383578.0,394518.0,2009-10-01T00:00:00,18846.0,1947.0,8993.0
409546.0,383044.0,391876.0,2009-09-01T00:00:00,17670.0,1925.0,6907.0
401908.0,383170.0,384875.0,2009-08-01T00:00:00,17033.0,1701.0,3.0
412512.0,394187.0,395891.0,2009-07-01T00:00:00,16621.0,1701.0,3.0
404170.0,385738.0,387280.0,2009-06-01T00:00:00,16889.0,1539.0,3.0
383788.0,367157.0,368348.0,2009-05-01T00:00:00,15440.0,1189.0,2.0
383808.0,366876.0,368065.0,2009-04-01T00:00:00,15743.0,1187.0,2.0
384090.0,367151.0,368157.0,2009-03-01T00:00:00,15932.0,1004.0,2.0
386892.0,370407.0,371426.0,2009-02-01T00:00:00,15466.0,1018.0,1.0
426281.0,410695.0,411748.0,2009-01-01T00:00:00,14533.0,1051.0,1.0
455730.0,441373.0,442391.0,2008-12-01T00:00:00,13339.0,1018.0,1.0
484590.0,471652.0,472005.0,2008-11-01T00:00:00,12585.0,353.0,1.0
556813.0,542470.0,542839.0,2008-10-01T00:00:00,13974.0,369.0,1.0
582212.0,568750.0,569123.0,2008-09-01T00:00:00,13089.0,372.0,1.0
596566.0,582294.0,582679.0,2008-08-01T00:00:00,13887.0,384.0,1.0
568966.0,554794.0,555182.0,2008-07-01T00:00:00,13785.0,387.0,1.0
546035.0,532725.0,533109.0,2008-06-01T00:00:00,12926.0,384.0,1.0
532474.0,519372.0,519758.0,2008-05-01T00:00:00,12716.0,384.0,1.0
512584.0,498499.0,498890.0,2008-04-01T00:00:00,13694.0,389.0,1.0
494932.0,480629.0,481011.0,2008-03-01T00:00:00,13921.0,381.0,1.0
488368.0,474694.0,475072.0,2008-02-01T00:00:00,13296.0,377.0,1.0
478762.0,466376.0,466750.0,2008-01-01T00:00:00,12012.0,374.0,1.0
463528.0,451785.0,452162.0,2007-12-01T00:00:00,11366.0,376.0,1.0
446961.0,435634.0,436007.0,2007-11-01T00:00:00,10954.0,372.0,1.0
425378.0,414895.0,415264.0,2007-10-01T00:00:00,10114.0,368.0,1.0
416040.0,406748.0,407111.0,2007-09-01T00:00:00,8929.0,363.0,1.0
416167.0,407132.0,407495.0,2007-08-01T00:00:00,8672.0,362.0,1.0
405840.0,397033.0,397398.0,2007-07-01T00:00:00,8442.0,358.0,7.0
403207.0,394384.0,394749.0,2007-06-01T00:00:00,8458.0,357.0,7.0
369117.0,360116.0,360410.0,2007-05-01T00:00:00,8707.0,287.0,7.0
338830.0,330043.0,330334.0,2007-04-01T00:00:00,8496.0,285.0,7.0
314534.0,305579.0,305869.0,2007-03-01T00:00:00,8665.0,283.0,7.0
303886.0,295274.0,295562.0,2007-02-01T00:00:00,8325.0,281.0,7.0
303732.0,295277.0,295567.0,2007-01-01T00:00:00,8164.0,283.0,7.0
289042.0,280730.0,280970.0,2006-12-01T00:00:00,8072.0,233.0,7.0
272543.0,264721.0,264956.0,2006-11-01T00:00:00,7586.0,228.0,7.0
266197.0,258470.0,258705.0,2006-10-01T00:00:00,7492.0,228.0,7.0
259862.0,251947.0,252184.0,2006-09-01T00:00:00,7677.0,230.0,7.0
265699.0,257623.0,257859.0,2006-08-01T00:00:00,7840.0,229.0,7.0
250561.0,242939.0,243174.0,2006-07-01T00:00:00,7386.0,228.0,7.0
247343.0,239059.0,239271.0,2006-06-01T00:00:00,8072.0,205.0,7.0
226413.0,218312.0,218521.0,2006-05-01T00:00:00,7892.0,202.0,7.0
205881.0,198472.0,198676.0,2006-04-01T00:00:00,7205.0,198.0,6.0
195931.0,188847.0,189050.0,2006-03-01T00:00:00,6881.0,197.0,6.0
188451.0,181197.0,181401.0,2006-02-01T00:00:00,7050.0,198.0,6.0
182240.0,175690.0,175892.0,2006-01-01T00:00:00,6349.0,196.0,6.0
168396.0,164539.0,164666.0,2005-12-01T00:00:00,3730.0,121.0,6.0
164971.0,161113.0,161242.0,2005-11-01T00:00:00,3730.0,123.0,6.0
159560.0,155777.0,155831.0,2005-10-01T00:00:00,3730.0,48.0,6.0
149754.0,145972.0,146026.0,2005-09-01T00:00:00,3729.0,48.0,6.0
144624.0,140842.0,140896.0,2005-08-01T00:00:00,3729.0,48.0,6.0
151578.0,147768.0,147777.0,2005-07-01T00:00:00,3802.0,3.0,6.0
147360.0,143623.0,143628.0,2005-06-01T00:00:00,3731.0,3.0,2.0
144255.0,140519.0,140524.0,2005-05-01T00:00:00,3731.0,3.0,2.0
137381.0,133646.0,133651.0,2005-04-01T00:00:00,3730.0,3.0,2.0
134153.0,130421.0,130426.0,2005-03-01T00:00:00,3727.0,3.0,2.0
124927.0,121166.0,121199.0,2005-02-01T00:00:00,3728.0,3.0,30.0
124541.0,120805.0,120809.0,2005-01-01T00:00:00,3732.0,3.0,1.0
117434.0,113699.0,113703.0,2004-12-01T00:00:00,3731.0,3.0,1.0
107338.0,103603.0,103607.0,2004-11-01T00:00:00,3730.0,3.0,1.0
95082.0,91326.0,91329.0,2004-10-01T00:00:00,3754.0,3.0,0.0
88702.0,84945.0,84948.0,2004-09-01T00:00:00,3754.0,3.0,0.0
88610.0,84825.0,84857.0,2004-08-01T00:00:00,3753.0,2.0,30.0
88226.0,84460.0,84462.0,2004-07-01T00:00:00,3763.0,2.0,0.0
85612.0,81847.0,81849.0,2004-06-01T00:00:00,3763.0,2.0,0.0
82664.0,78877.0,78904.0,2004-05-01T00:00:00,3760.0,2.0,25.0
83398.0,79636.0,79639.0,2004-04-01T00:00:00,3760.0,2.0,1.0
86318.0,82555.0,82558.0,2004-03-01T00:00:00,3760.0,2.0,1.0
83990.0,80224.0,80226.0,2004-02-01T00:00:00,3763.0,2.0,0.0
76938.0,73172.0,73175.0,2004-01-01T00:00:00,3763.0,2.0,1.0
68169.0,64412.0,64415.0,2003-12-01T00:00:00,3754.0,2.0,1.0
64928.0,61152.0,61183.0,2003-11-01T00:00:00,3744.0,2.0,29.0
62073.0,58324.0,58330.0,2003-10-01T00:00:00,3743.0,2.0,4.0
62752.0,59005.0,59011.0,2003-09-01T00:00:00,3741.0,2.0,4.0
64454.0,60672.0,60710.0,2003-08-01T00:00:00,3744.0,2.0,36.0
64430.0,60681.0,60691.0,2003-07-01T00:00:00,3739.0,2.0,8.0
64882.0,61141.0,61144.0,2003-06-01T00:00:00,3738.0,2.0,2.0
59847.0,56072.0,56111.0,2003-05-01T00:00:00,3736.0,2.0,37.0
55525.0,51788.0,51790.0,2003-04-01T00:00:00,3735.0,2.0,0.0
53061.0,49324.0,49326.0,2003-03-01T00:00:00,3735.0,2.0,0.0
49274.0,45531.0,45534.0,2003-02-01T00:00:00,3740.0,2.0,1.0
47793.0,44051.0,44054.0,2003-01-01T00:00:00,3739.0,2.0,1.0
48205.0,44467.0,44470.0,2002-12-01T00:00:00,3735.0,2.0,1.0
46767.0,43025.0,43034.0,2002-11-01T00:00:00,3733.0,2.0,8.0
45619.0,41878.0,41887.0,2002-10-01T00:00:00,3732.0,2.0,8.0
44327.0,40587.0,40596.0,2002-09-01T00:00:00,3731.0,2.0,8.0
43294.0,39554.0,39564.0,2002-08-01T00:00:00,3731.0,2.0,8.0
43579.0,39838.0,39848.0,2002-07-01T00:00:00,3731.0,2.0,8.0
42227.0,38489.0,38496.0,2002-06-01T00:00:00,3731.0,1.0,5.0
39155.0,35019.0,35024.0,2002-05-01T00:00:00,4131.0,1.0,4.0
37295.0,33174.0,33179.0,2002-04-01T00:00:00,4116.0,1.0,4.0
36860.0,32763.0,32768.0,2002-03-01T00:00:00,4092.0,1.0,4.0
36408.0,32312.0,32317.0,2002-02-01T00:00:00,4091.0,1.0,3.0
36622.0,32538.0,32542.0,2002-01-01T00:00:00,4080.0,1.0,3.0
37288.0,33273.0,33277.0,2001-12-01T00:00:00,4011.0,1.0,3.0
38002.0,34012.0,34016.0,2001-11-01T00:00:00,3986.0,1.0,3.0
37957.0,34040.0,34044.0,2001-10-01T00:00:00,3913.0,1.0,3.0
37493.0,33682.0,33686.0,2001-09-01T00:00:00,3807.0,1.0,3.0
36502.0,32677.0,32694.0,2001-08-01T00:00:00,3807.0,1.0,17.0
35053.0,31234.0,31251.0,2001-07-01T00:00:00,3801.0,1.0,16.0
33550.0,29742.0,29749.0,2001-06-01T00:00:00,3801.0,1.0,5.0
31650.0,27864.0,27868.0,2001-05-01T00:00:00,3782.0,1.0,3.0
29709.0,25938.0,25942.0,2001-04-01T00:00:00,3767.0,1.0,3.0
28345.0,24586.0,24591.0,2001-03-01T00:00:00,3754.0,1.0,3.0
29638.0,25887.0,25888.0,2001-02-01T00:00:00,3749.0,1.0,1.0
27972.0,24263.0,24264.0,2001-01-01T00:00:00,3708.0,1.0,1.0
27667.0,24033.0,24035.0,2000-12-01T00:00:00,3632.0,1.0,1.0
25880.0,22288.0,22290.0,2000-11-01T00:00:00,3590.0,1.0,1.0
25007.0,21472.0,21474.0,2000-10-01T00:00:00,3533.0,1.0,1.0
23731.0,20287.0,20289.0,2000-09-01T00:00:00,3442.0,1.0,1.0
23302.0,19954.0,19955.0,2000-08-01T00:00:00,3347.0,1.0,0.0
20996.0,17682.0,17685.0,2000-07-01T00:00:00,3312.0,1.0,2.0
19570.0,15876.0,15878.0,2000-06-01T00:00:00,3692.0,1.0,1.0
17091.0,13408.0,13410.0,2000-05-01T00:00:00,3682.0,1.0,0.0
15532.0,11455.0,11456.0,2000-04-01T00:00:00,4076.0,1.0,0.0
13657.0,9605.0,9606.0,2000-03-01T00:00:00,4051.0,1.0,0.0
12948.0,8911.0,8912.0,2000-02-01T00:00:00,4035.0,1.0,1.0
12456.0,8455.0,8457.0,2000-01-01T00:00:00,3998.0,1.0,1.0
11504.0,7597.0,7599.0,1999-12-01T00:00:00,3906.0,1.0,1.0
11752.0,7080.0,7081.0,1999-11-01T00:00:00,4671.0,1.0,0.0
11212.0,6632.0,6634.0,1999-10-01T00:00:00,4579.0,1.0,0.0
11231.0,6663.0,6824.0,1999-09-01T00:00:00,4407.0,1.0,160.0
11921.0,7184.0,7827.0,1999-08-01T00:00:00,4094.0,1.0,642.0
12152.0,8187.0,8189.0,1999-07-01T00:00:00,3964.0,1.0,1.0
11937.0,8032.0,8034.0,1999-06-01T00:00:00,3903.0,1.0,0.0
11168.0,7011.0,7074.0,1999-05-01T00:00:00,4094.0,1.0,62.0
10765.0,6676.0,6679.0,1999-04-01T00:00:00,4086.0,1.0,1.0
11437.0,7281.0,7284.0,1999-03-01T00:00:00,4153.0,1.0,2.0
11621.0,7014.0,7078.0,1999-02-01T00:00:00,4543.0,1.0,63.0
12223.0,7800.0,7801.0,1999-01-01T00:00:00,4422.0,1.0,0.0
12480.0,8172.0,8175.0,1998-12-01T00:00:00,4306.0,1.0,1.0
13572.0,9590.0,9656.0,1998-11-01T00:00:00,3916.0,1.0,64.0
12709.0,8839.0,8840.0,1998-10-01T00:00:00,3869.0,1.0,0.0
12459.0,8196.0,8198.0,1998-09-01T00:00:00,4262.0,1.0,0.0
18409.0,13791.0,13805.0,1998-08-01T00:00:00,4604.0,1.0,13.0
16169.0,10906.0,11161.0,1998-07-01T00:00:00,5008.0,1.0,253.0
14627.0,9621.0,9625.0,1998-06-01T00:00:00,5002.0,1.0,3.0
15953.0,10952.0,10957.0,1998-05-01T00:00:00,4996.0,1.0,3.0
16859.0,11906.0,11910.0,1998-04-01T00:00:00,4948.0,1.0,3.0
15034.0,10208.0,10212.0,1998-03-01T00:00:00,4822.0,1.0,3.0
15375.0,10477.0,10480.0,1998-02-01T00:00:00,4895.0,1.0,1.0
17784.0,12771.0,12895.0,1998-01-01T00:00:00,4889.0,1.0,122.0
16810.0,12199.0,12201.0,1997-12-01T00:00:00,4608.0,1.0,1.0
22916.0,18443.0,18448.0,1997-11-01T00:00:00,4468.0,1.0,3.0
23105.0,18733.0,18737.0,1997-10-01T00:00:00,4368.0,1.0,3.0
23920.0,19603.0,19604.0,1997-09-01T00:00:00,4316.0,1.0,0.0
24456.0,20180.0,20186.0,1997-08-01T00:00:00,4270.0,1.0,5.0
24549.0,20389.0,20396.0,1997-07-01T00:00:00,4153.0,1.0,5.0
20016.0,15798.0,15884.0,1997-06-01T00:00:00,4132.0,1.0,85.0
18184.0,14066.0,14068.0,1997-05-01T00:00:00,4117.0,1.0,1.0
16495.0,12427.0,12429.0,1997-04-01T00:00:00,4066.0,1.0,1.0
15208.0,11117.0,11127.0,1997-03-01T00:00:00,4081.0,1.0,9.0
13993.0,9924.0,9930.0,1997-02-01T00:00:00,4064.0,1.0,4.0
15324.0,11271.0,11276.0,1997-01-01T00:00:00,4047.0,1.0,5.0
15520.0,11642.0,11653.0,1996-12-01T00:00:00,3867.0,1.0,9.0
14288.0,10329.0,10515.0,1996-11-01T00:00:00,3773.0,1.0,185.0
15075.0,11392.0,11399.0,1996-10-01T00:00:00,3677.0,1.0,5.0
15507.0,11994.0,12089.0,1996-09-01T00:00:00,3418.0,1.0,93.0
15671.0,12355.0,12497.0,1996-08-01T00:00:00,3174.0,1.0,141.0
15877.0,12652.0,12792.0,1996-07-01T00:00:00,3085.0,1.0,139.0
15073.0,11957.0,12004.0,1996-06-01T00:00:00,3069.0,1.0,46.0
17220.0,14064.0,14269.0,1996-05-01T00:00:00,2951.0,1.0,204.0
19248.0,16074.0,16331.0,1996-04-01T00:00:00,2917.0,1.0,256.0
15592.0,12277.0,12689.0,1996-03-01T00:00:00,2903.0,1.0,410.0
14741.0,11782.0,11898.0,1996-02-01T00:00:00,2843.0,1.0,114.0
17207.0,14265.0,14383.0,1996-01-01T00:00:00,2824.0,1.0,117.0
15017.0,12340.0,12342.0,1995-12-01T00:00:00,2676.0,1.0,0.0
15259.0,12613.0,12703.0,1995-11-01T00:00:00,2556.0,1.0,89.0
13622.0,11022.0,11154.0,1995-10-01T00:00:00,2467.0,1.0,132.0
13333.0,10903.0,10916.0,1995-09-01T00:00:00,2417.0,1.0,12.0
12671.0,10233.0,10321.0,1995-08-01T00:00:00,2351.0,1.0,87.0
12413.0,9857.0,10085.0,1995-07-01T00:00:00,2327.0,1.0,227.0
11050.0,8374.0,8638.0,1995-06-01T00:00:00,2412.0,1.0,263.0
8222.0,5508.0,5823.0,1995-05-01T00:00:00,2399.0,1.0,314.0
6552.0,4145.0,4148.0,1995-04-01T00:00:00,2404.0,1.0,2.0
5546.0,3107.0,3110.0,1995-03-01T00:00:00,2436.0,1.0,2.0
4627.0,2028.0,2093.0,1995-02-01T00:00:00,2534.0,1.0,63.0
6506.0,3976.0,3980.0,1995-01-01T00:00:00,2525.0,1.0,3.0
6745.0,3834.0,4161.0,1994-10-01T00:00:00,2584.0,1.0,326.0
10511.0,7159.0,8048.0,1994-07-01T00:00:00,2463.0,2.0,888.0
7642.0,4599.0,4602.0,1994-04-01T00:00:00,3040.0,1.0,2.0
8894.0,5829.0,5835.0,1994-01-01T00:00:00,3059.0,1.0,5.0
9112.0,6117.0,6157.0,1993-10-01T00:00:00,2955.0,1.0,38.0
7141.0,4394.0,4396.0,1993-07-01T00:00:00,2745.0,1.0,1.0
5378.0,2796.0,2798.0,1993-04-01T00:00:00,2580.0,1.0,0.0
4532.0,1953.0,1954.0,1993-01-01T00:00:00,2578.0,1.0,1.0
