asn,country_code,description,linked_asn,name,type
21479,RU,PJSC Rostelecom,12389,ROSTOV-TELEGRAF-AS,ipv4
34974,RU,"Kamchatka, Russia",12389,KAMCHATKA-AS,ipv4
29076,RU,Filanco LTD,12389,CITYTELECOM-AS,ipv4
8291,RU,RSNET,12389,RSNET-AS,ipv4
38976,RU,Arkhangelsk Television Company Ltd,12389,RU-ATVC-AS,ipv4
57629,RU,LLC IVI.RU,12389,IVI-RU,ipv4
42574,RU,Novaya Sibir Plus Ltd.,12389,NSPLUS-AS,ipv4
62440,RU,Terralink LLC,12389,TERRALINK-AS,ipv4
8568,RU,PJSC Rostelecom,12389,MMT-AS,ipv4
8443,RU,Sakhalin Branch,12389,SKHDSV-AS,ipv4
57781,RU,LLC Yarteleservice,12389,YARTELESERVICE-AS,ipv4
8901,RU,"GKU ""Mosgortelecom""",12389,UNSPECIFIED,ipv4
39264,RU,"""Region Svyaz Konsalt"" LLC",12389,METROMAX-AS,ipv4
208677,RU,Cloud technology Limited (Ltd.),12389,SBERCLOUD-AS,ipv4
51515,RU,"Vega-Service, LLC",12389,VEGA-NET-AS,ipv4
200044,RU,"Stack Group, LLC",12389,stackgroup,ipv4
12494,RU,"OOO ""Post ltd""",12389,ASN-POSTLTD,ipv4
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,12389,KVANT-TELECOM,ipv4
13056,RU,Tambov branch,12389,RT-TMB-AS,ipv4
52015,RU,DANCER ISP AS,12389,DANCER-AS,ipv4
42362,RU,"Branch, former Sevosetinelectrosvyaz",12389,ALANIA-AS,ipv4
45102,US,"Alibaba (US) Technology Co., Ltd.",12389,CNNIC-ALIBABA-US-NET-AP,ipv4
49063,RU,Dataline Ltd,12389,DTLN,ipv4
44267,RU,Irkutskenergosvyaz Ltd,12389,IESV,ipv4
8369,RU,"38-B, Komsomolsky prospekt,",12389,INTERSVYAZ-AS,ipv4
44128,RU,Internet-Pro LLC,12389,INTERNET-PRO-AS,ipv4
48524,RU,"at Pervouralsk (Bilimbay, Severka, Sredneuralsk), Revda (Degtyarsk), Kachkanar, Lesnoy (N.Tura), Polevskoy, Krasnoufimsk, Asbest cities of Sverdlovsk reg",12389,INTERRA-AS,ipv4
24783,RU,PJSC Rostelecom,12389,ASN-MELS-MurmanElectroSviaz,ipv4
5589,RU,"Public Joint-Stock Company ""Bank Otkritie Financial Corporation""",12389,OPEN-FC-1-AS,ipv4
43793,RU,TVINGO Telecom Ltd.,12389,TOTALNET-AS,ipv4
8615,RU,"Moscow, Russia",12389,CNT-AS,ipv4
20519,RU,Kaliningrad Branch,12389,BALTNET,ipv4
59515,RU,Inter.Com Ltd,12389,INTER-COM-AS,ipv4
61431,RU,"ZAO ""VOLS""",12389,VOLS-AS,ipv4
34573,RU,"Information-Computer Center Oberon Plus, LLC",12389,OBERON-ASN,ipv4
21859,US,Zenlayer Inc,12389,ZNET,ipv4
20842,RU,"Novorossiysk, Russia",12389,FORMULAPLUS-AS,ipv4
51764,RU,AMTEL-SVYAZ ZAO,12389,AMTEL-AS,ipv4
16300,RU,Intertax LLC,12389,INTERTAX-AREA,ipv4
12683,RU,Stavropol branch of Rostelecom,12389,STATEL-AS,ipv4
21017,RU,"35, Revolutsii prosp.",12389,VSI-AS,ipv4
25355,RU,"""Intelecom"" LLC",12389,ASN-INTELE,ipv4
34267,RU,PJSC Rostelecom,12389,DEBRYANSK-AS-1,ipv4
39434,RU,Subnet LLC,12389,Optika-Telecom,ipv4
8492,RU,"""OBIT"" Ltd.",12389,OBIT-AS,ipv4
25549,RU,JSC Avantel,12389,AVANTEL-AS,ipv4
24823,RU,VTB Bank (Public Joint-Stock Company),12389,GUTA-BANK-AS,ipv4
35154,RU,PJSC Rostelecom,12389,TELENET-AS,ipv4
44237,RU,PJSC Rostelecom,12389,CTC-CORE-AS,ipv4
197204,RU,--------------------- UPLINKS ---------------------------,12389,Telemaks,ipv4
15632,RU,"JSC ""Alfa-Bank""",12389,Alfa-Bank-AS,ipv4
8749,RU,"Redcom, Khabarovsk, Russia",12389,REDCOM-AS,ipv4
51583,RU,"LLC ""Kuzbass phone networks""",12389,KTS-AS,ipv4
43973,RU,QIWI JSC,12389,OSMP-AS,ipv4
39812,RU,"Pobedy Str.37b, Kamensk-Uralsky",12389,KAMENSKTEL-AS,ipv4
15930,RU,"WIPLINE, LLC",12389,WIPLINE-AS,ipv4
35177,RU,PJSC Rostelecom,12389,ASI-AS,ipv4
42742,RU,InterkamService LLC,12389,INTERKAMSERVICE-AS,ipv4
58067,RU,Chitatehenergy JSC,12389,ASCHITATEH,ipv4
196747,RU,PJSC Rostelecom,12389,Electronic-government,ipv4
42548,RU,PJSC Rostelecom,12389,KCHR-AS,ipv4
8249,RU,PJSC Rostelecom,12389,TOTCOM-AS,ipv4
21487,RU,PJSC Rostelecom,12389,SAKHATELECOM-AS,ipv4
56707,RU,OOO NETCOM,12389,NETCOM-AS,ipv4
29456,RU,PJSC Rostelecom,12389,BELSVYAZ-AS,ipv4
41066,RU,JSC RTComm.RU,12389,RTCOMM-SIBIR-AS,ipv4
43908,RU,JSC Pursvyaz,12389,PSV-AS,ipv4
44094,RU,Webhost LLC,12389,WEBHOST1-AS,ipv4
50716,RU,Telecom.ru Ltd,12389,TELECOMRUNET,ipv4
57227,RU,Subnet LLC,12389,ASSUBNET05,ipv4
56361,RU,Orgtechservice Ltd,12389,ORGTECH-AS,ipv4
57918,RU,ACOD JSC,12389,ACOD-AS,ipv4
13335,US,"Cloudflare, Inc.",12389,CLOUDFLARENET,ipv4
33892,RU,"The municipal enterprise ""Severskelektrosviaz""",12389,SELS-AS,ipv4
34434,RU,Server-Center JSC,12389,RU-SCX-AS,ipv4
21378,RU,PJSC Rostelecom,12389,CTCTVER,ipv4
48320,RU,KETIS Ltd.,12389,KETIS-AS,ipv4
8416,RU,Infoline Ltd.,12389,INFOLINE-AS,ipv4
42136,RU,DVTK LLC,12389,DVTK-AS,ipv4
24699,RU,PJSC Rostelecom,12389,IVTELECOM-AS,ipv4
44587,RU,MEGACOM-IT LLC,12389,MEGACOM-AS,ipv4
15757,RU,Joint Stock Company Gazprom Space Systems,12389,Gascom-Net,ipv4
48148,RU,"SVIAZATOMINFORM, Ltd. Company",12389,SAINF-AS,ipv4
28890,RU,INSYS ISP,12389,INSYS-AS,ipv4
42610,RU,PJSC Rostelecom,12389,NCNET-AS,ipv4
48043,RU,Ozyorsk Telecom CJSC.,12389,OZYORSK-TELECOM-AS,ipv4
60612,RU,Albatros Ltd.,12389,ALBATROS-AS,ipv4
138322,AF,Afghan Wireless,12389,AWCC-AS-AP,ipv4
13259,RU,Delta Telesystems Ltd.,12389,DELTA-TELESYSTEMS-AS,ipv4
35527,RU,AlfaTEL OOO,12389,ALPHATEL-AS,ipv4
60265,RU,More Ltd,12389,MORE-AS,ipv4
43465,RU,ReInfoCom Ltd.,12389,REINFOCOM-AS,ipv4
44540,RU,Kartel Ltd.,12389,KARTEL-AS,ipv4
48287,RU,"JSC ""RU-CENTER""",12389,RU-CENTER,ipv4
20661,TM,State Company of Electro Communications Turkmentelecom,12389,TurkmenTelecom-AS,ipv4
28947,RU,"ZAO ""InT""",12389,INTURAL-AS,ipv4
49675,RU,"JSC ""SKB Kontur Production""",12389,SKBKONTUR-AS,ipv4
16301,RU,PJSC Rostelecom,12389,DATACOM-AS,ipv4
41616,RU,Teleservis-plus LLC,12389,TELESERVICE-PLUS-AS,ipv4
57882,RU,Innotelecom Ltd.,12389,ASSETEVYEPROEKTY,ipv4
61406,RU,Zavod RTA Ltd.,12389,RTA-TELECOM-AS,ipv4
16094,RU,Magistralny Telecom LLC,12389,MagTelecom-AS,ipv4
42387,RU,Limited Company Svyazservice,12389,SSERV-AS,ipv4
201570,RU,LLC Mobile Television Systems,12389,MTVS-AS,ipv4
38917,RU,INTERCOMTEL Limited Company,12389,komtel-as,ipv4
35104,KZ,"JSC ""Kaztranscom""",12389,KTC-AS,ipv4
42740,RU,"Yotelecom, Khabarovsk, Russia",12389,BACKSTAGE-AS,ipv4
38951,RU,PJSC Rostelecom,12389,TKT-AS,ipv4
8774,RU,OOO Kompaniya Etype,12389,Etype,ipv4
57534,RU,PE Ahmedov Alil Aliomarovich,12389,ASAHMEDOV,ipv4
49732,RU,Joint Stock Company Tyvasviazinform,12389,TYVASVIAZINFORM-AS,ipv4
56807,RU,OOO UKS,12389,ASKLON,ipv4
197793,RU,Gigabit LLC,12389,GIGABIT-NET,ipv4
56779,RU,"OOO UJK "" Druzhba""",12389,ASDRUZHBA,ipv4
39087,RU,P.A.K.T LLC,12389,PAKT-AS,ipv4
196742,RU,LLC Ekran,12389,EKRAN-AS,ipv4
49002,RU,"JSC ""Russian Post""",12389,RUPOST-AS,ipv4
197311,RU,Juzhnye telefonnye seti Ltd,12389,UTS-AS,ipv4
12958,RU,Tele2 Russia Network,12389,MCC,ipv4
60740,RU,"GUP ""Technical Center of TV and radio broadcasting"" Republic Sakha (Yakutia)",12389,TCTR-AS,ipv4
48725,RU,Agrosvyaz-M Ltd,12389,CLINK-AS,ipv4
15880,RU,Private entrepreneur Chikalin Anatoly Nikolaevich,12389,CHIKALIN-AS,ipv4
39735,RU,"""Permtelecom"" Ltd",12389,RU-Permtelecom,ipv4
39407,RU,PJSC Rostelecom,12389,CHITATELECOM-AS,ipv4
31112,RU,Siberian Telecommunications Ltd.,12389,SIBTEL-AS,ipv4
203290,RU,"Limited Liability Company ""Bliss-Pro""",12389,asbliss,ipv4
15428,RU,DagNet Ltd.,12389,DAGNET-AS,ipv4
51341,RU,Gigacom Systems Ltd.,12389,GCS-AS,ipv4
56384,RU,"Pursatcom, Ltd.",12389,PURSATCOM-AS,ipv4
52008,RU,NesterTelecom LLC,12389,NESTER-NET,ipv4
43132,RU,"Branch, former Kabbalktelecom",12389,KBT-AS,ipv4
197163,RU,Kuban River Connection Ltd,12389,KubanRiverConnection-AS,ipv4
209284,RU,EGS-TELECOM.KALUGA LLC,12389,EGS-TelecomKaluga-AS,ipv4
12730,RU,"Ryazan, Russia",12389,INECO_AS,ipv4
15493,RU,"Russian company LLC. Internet Service Provider, Tyumen",12389,RUSCOMP-AS,ipv4
56760,RU,Autonomous state organization or The Komi Republic Centre of informational technologies,12389,GAU-RK-CIT-AS,ipv4
57901,RU,Pautina Ltd.,12389,PAUTINA-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",12389,WESTCALL-SPB-AS,ipv4
34467,RU,"JSC Telephone Company ""Sotcom""",12389,SOTCOM-AS,ipv4
41106,RU,Sprint Ltd.,12389,teltel,ipv4
48308,RU,OOO TTC,12389,TTC,ipv4
60651,RU,from Rostelecom,12389,Stek-Kazan,ipv4
42071,RU,OOO Electronic Office,12389,EOFFICE-AS,ipv4
48275,RU,"Republican Unitary Enterprise ""Abkhazsvyaz""",12389,TSMS-ABKHAZIA-AS,ipv4
56341,RU,PJSC Rostelecom,12389,ENTER-AS,ipv4
57753,RU,Radist LTD,12389,Radist-AS,ipv4
35598,RU,Inetcom LLC,12389,INETCOM,ipv4
39178,RU,Optilink Ltd,12389,OPTILINK-AS,ipv4
39293,RU,JSC RT Center,12389,RTCENTER-AS,ipv4
199070,RU,"State Intitution ""Resources of Yamala""",12389,TBD-AS,ipv4
16054,RU,"Novosibirsk, Russia",12389,NSOELSV-AS,ipv4
31257,RU,Orion Telecom LLC,12389,ORIONNET-KRK,ipv4
35237,RU,Sberbank of Russia PJSC,12389,Sberbank,ipv4
42451,RU,Limited Company Sakha Sprint Network,12389,SSN-AS,ipv4
49848,RU,Firm Svyaz Ltd,12389,SVYAZ-AS,ipv4
61964,RU,Freedom LLC,12389,FREEDOM-AS,ipv4
203972,RU,LLC TatAISneft,12389,LLC-TATAISNEFT-AS,ipv4
31225,RU,"119991, Moscow, Russia",12389,OBLCOM-AS,ipv4
43434,RU,Contact TV Inc.,12389,CONTACTTV-AS,ipv4
35401,RU,"Sunlink Telecom ISP, Tula, Russia",12389,SUNLINK-AS,ipv4
45029,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",12389,RIPN-SU-NET,ipv4
47418,RU,Izhcom LLC,12389,IZHCOM-AS,ipv4
13105,AT,LUKOIL Technology Services GmbH,12389,LUKOIL-INFORM-AS,ipv4
15913,RU,Institute for automation and control processes of Far Eastern Branch of RAS,12389,IACP-AS,ipv4
47586,RU,Business-Svyaz TM,12389,Business-Svyaz,ipv4
205162,RU,MetaTeh LLC,12389,METATEH-AS,ipv4
20919,RU,Moscow,12389,IBS,ipv4
57354,RU,SYSTEMA Ltd,12389,SYSTEMA-AS,ipv4
41938,RU,RTK-Volga-Ural LLC,12389,RTComm-Volga-Ural-AS,ipv4
60826,RU,"JSC ""TC ""Center""",12389,STOLOTO-AS,ipv4
24665,RU,PJSC Rostelecom,12389,SUTC-AS,ipv4
50776,RU,"CJSC ""System Telecom""",12389,SYSTEMTELECOM,ipv4
210135,RU,Yug-Telecom-K Ltd.,12389,YUG-TELECOM-K-AS,ipv4
51011,RU,P-T-K Ltd,12389,P-T-K-AS,ipv4
60554,RU,LLC Megion-Link,12389,MEGIONLINK-AS,ipv4
8941,RU,N. P. Ogarev's Mordovian State University,12389,MRSU-AS,ipv4
41330,RU,Tele2 Russia Network,12389,T2-NOVOSIBIRSK-AS,ipv4
56541,RU,KOMETA LLC,12389,KOMETA-AS,ipv4
60573,RU,Babaev Vladimir Viktorovich,12389,R-TK-AS,ipv4
197765,RU,Autonomous public institution High technology park IT-park,12389,ITPARK_DC,ipv4
197786,CZ,Telefonnyie seti Ltd.,12389,ASTELESETI,ipv4
48475,RU,Closed Joint Stock Company Oskolnet,12389,OSKOLNET-AS,ipv4
47895,RU,"LTD ""Erline""",12389,R-LINE-AS,ipv4
50374,RU,Siberian Internet Company LLC,12389,RN-INFORM,ipv4
51655,CZ,Ilim Telecom Ltd.,12389,ILIM-NET,ipv4
12846,RU,"Barnaul, Russia",12389,UNSPECIFIED,ipv4
57871,RU,TeleCentr Ltd.,12389,ASTELECENTR,ipv4
8711,RU,"BARNAUL, Russia",12389,AVANTEL-BARNAUL-AS,ipv4
15378,RU,Tele2 Russia Network,12389,TELE2-RU-AS,ipv4
31496,RU,Arkhangelsk branch,12389,ATNET-AS,ipv4
56387,RU,PiP Ltd.,12389,PIP-AS,ipv4
61276,RU,Vichislitelniy Centr Ltd.,12389,EKACOD-AS,ipv4
43530,RU,Limited Liability Company Irtelcom,12389,IRTELCOM-AS,ipv4
43594,RU,Svyaz LLC,12389,SVYAZ-AS,ipv4
47165,RU,Omskie kabelnye seti Ltd.,12389,OMKC-AS,ipv4
48951,DE,Internet and VPN Service Provider,12389,ASN-TSI-IAS,ipv4
8484,RU,Novye oblachnye technologii LLC,12389,NCLOUDTECH-AS,ipv4
42575,RU,Murmansk Multiservice Networks-ShPD LLC,12389,M2C-Murmansk,ipv4
43574,RU,PJSC Rostelecom,12389,DAGSV-AS,ipv4
49253,RU,Bringo Ltd,12389,BRINGO-AS,ipv4
205009,RU,"JSC ""RTS-holding""",12389,FINTENDER-AS,ipv4
15934,RU,"Moscow, Russia",12389,ZEBRA-AS,ipv4
60771,RU,Comiten Corp LLC,12389,COMITEN-AS,ipv4
12380,RU,"Address: 14/26, Gorokhovaya, 191186 St. Petersburg, Russia",12389,LENSVYAZ,ipv4
56864,RU,Xeon LLC,12389,WELLSERVER-AS,ipv4
24739,RU,"St.Petersburg, Russia",12389,SEVEREN-TELECOM,ipv4
34205,RU,PJSC Rostelecom,12389,MRBD-AS,ipv4
48044,RU,Chita-On-Line Ltd.,12389,CHITA-ON-LINE-AS,ipv4
51932,RU,FGUP Goskorporatsiya po OrVD v RF,12389,ORVD-AS,ipv4
64409,RU,OOO Telestar Communications,12389,TELESTAR,ipv4
206835,RU,IE Pepelyaev V.A.,12389,Pepelyaev-AS,ipv4
34470,RU,PortTelekom Autonomous system,12389,PTKOM-AS,ipv4
48441,RU,ISP MagLAN,12389,MAGLAN-AS,ipv4
199085,RU,AO INLINE GROUP,12389,IG-AS,ipv4
201907,RU,"LLC ""SPUTNIK""",12389,SPUTNIK,ipv4
44734,RU,INTERCOM Ltd.,12389,INTERCOM-AS,ipv4
29226,RU,"Moscow, Russia",12389,MASTERTEL-AS,ipv4
33991,RU,Igra-Service LLC,12389,IGRA-SERVICE-AS,ipv4
56592,RU,Telewest Inet Ltd.,12389,TELEWEST-INET-AS,ipv4
196641,RU,Federal Unitary State Enterprise General Radio Freqency Centre,12389,GRFC-AS,ipv4
35125,RU,PJSC Rostelecom,12389,SMOLENSK-AS,ipv4
206011,RU,Freedom LLC,12389,FREEDOM1-AS,ipv4
41460,RU,Korporatsia STS LLC,12389,STSCORP-AS,ipv4
24873,RU,PJSC Rostelecom,12389,ELLINK-AS,ipv4
34137,RU,PJSC Rostelecom,12389,RUAMUR-AS,ipv4
34352,RU,MSN Telecom LLC,12389,MCN-AS,ipv4
49777,RU,ATEXS PLUS Ltd.,12389,ATEXS-AS,ipv4
61372,RU,-- RT --,12389,AZIMUTTELECOM-AS,ipv4
205495,RU,"OOO ""L-Telecom""",12389,LT-AS,ipv4
15599,RU,JSC Avantel,12389,AVANTEL-NEFTEUGANSK-ASN,ipv4
44310,RU,INTERNET TECHNOLOGIES LLC,12389,HSDRN-AS,ipv4
52043,RU,"LLC ""Multiservice""",12389,TAIGET-AS,ipv4
48078,RU,Dagomys Telecom LLC,12389,DAGOMYS-AS,ipv4
56699,RU,GUP NAO Neneckaya kompaniya electrosvyazi,12389,NCEC,ipv4
8675,RU,PJSC Rostelecom,12389,AS_TULATEL,ipv4
31643,RU,Gorodskaya elektronnaya svyaz Ltd,12389,GES-AS,ipv4
42038,RU,Krivets Sergey Sergeevich,12389,VLADLINK-AS,ipv4
42897,RU,Telnet LLC,12389,TELNET-LTD-AS,ipv4
44467,RU,PJSC Rostelecom,12389,IRN-STC-AS,ipv4
44597,RU,for Samara Project,12389,RIPN-RU-SMR,ipv4
56542,RU,Park Telecom Ltd,12389,PARKTELECOM-AS,ipv4
201643,RU,Network operator for the Government of the Sverdlovsk region,12389,EGOV66-AS,ipv4
203203,RU,"Limited Liability Company ""RTS-tender""",12389,RTS-TENDER-AS,ipv4
24811,RU,Closed Joint Stock Company Kuzbassenergosviaz,12389,KES-AS,ipv4
51624,RU,21 Century Telecom Ltd,12389,ITC21VEK-AS,ipv4
50358,RU,Torgoviy Dom Lazurit Ltd.,12389,LAZURIT-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",12389,CIREX,ipv4
49186,RU,"Federal State Institution Research and Development Institute ""Voskhod"", FGBU",12389,VOSKHOD-AS,ipv4
51578,RU,Limited Liabillity Company 'IT-VEGA',12389,ASIT-VEGA,ipv4
200953,RU,Zelenaya Tochka Vladivistok LLC,12389,ZT-VLAD-AS,ipv4
201151,RU,InterMAX Regional Networks LLC,12389,intermax,ipv4
47522,RU,LLC NETFORT,12389,LLC_NETFORT-AS,ipv4
41275,RU,"Moscow, Russia",12389,LEALTA-AS,ipv4
49813,LU,Innova Distribution LLC,12389,Innova,ipv4
31500,AG,Global Network Management Inc,12389,GLOBALNET-AS,ipv4
51665,RU,Telediscount ZAO,12389,TELEDISCOUNT,ipv4
16287,RU,PJSC Rostelecom,12389,KUZBASSNET,ipv4
62382,RU,LLC KDV Grupp,12389,KDV,ipv4
25292,RU,"Federal State Unitary Enterprise ""The Russian Television and Radio Broadcasting Company""",12389,VGTRK-AS,ipv4
41134,RU,PJSC Rostelecom,12389,CTC-OREL-AS,ipv4
56720,RU,FORTUNA Ltd,12389,FORTUNA-AS,ipv4
39864,RU,"Company ""Tensor"" LLC",12389,TENSORCOMP-AS,ipv4
42385,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",12389,RIPN-RU,ipv4
49892,RU,"""TETA TELECOM"" LLC",12389,TETATELECOM-AS,ipv4
50804,RU,Bestline Ltd,12389,Bestline-net-Protvino,ipv4
39580,RU,"GBUZ ""MIAC YaNAO""",12389,MIAC_YaNAO-AS,ipv4
10122,SG,BIGO TECHNOLOGY PTE. LTD.,12389,BIGO-AS-AP,ipv4
42394,UA,UPP Microcomponent LLC,12389,MICROCOMPONENT-AS,ipv4
47656,RU,Ast-Systems Ltd.,12389,AST-SYSTEMS-AS,ipv4
51811,RU,'Commercial Bank LOCKO-Bank (Closed joint stock company)',12389,LOKOBANK-AS,ipv4
57333,RU,KaspiyTelekom Ltd.,12389,ASKASPIYTELEKOM,ipv4
62268,RU,"Joint Stock Company ""Electronic Moscow""",12389,E-Moskva-AS,ipv4
196949,RU,PODRYAD-AS,12389,PODRYAD-AS,ipv4
24789,RU,Novgorod branch,12389,NOVGORODTELECOM-AS,ipv4
197235,RU,JSC Avantel,12389,AVANTEL-SAMARA,ipv4
25381,RU,"LLC ""Svyaztranzit""",12389,SVT-AS,ipv4
29407,RU,Siberian State University of Telecommunication and Information Sciences,12389,ASN-SIBSUTIS,ipv4
39055,RU,INFINITY Ltd.,12389,INFINITY-AS,ipv4
49679,RU,"Megamarket, ltd",12389,MEGAMARKET-AS,ipv4
50449,RU,LLC Kvant Zaraysk AS number,12389,RU-KVANTZ,ipv4
50850,RU,Altes-R Ltd,12389,ATN-R-AS,ipv4
56674,RU,Mebelnaya fabrika Mariya Ltd.,12389,MARYA-AS,ipv4
59517,RU,Multistream Ltd.,12389,ASMULTISTREAM,ipv4
59687,RU,"""Metropolitan Telecommunications Company ""Komtelekom"" LLC",12389,KOMTELEKOM-AS,ipv4
199583,RU,"Municipal Government Institution of Krasnodar city Municipal formation ""Electronic Krasnodar""",12389,KRDADM-AS,ipv4
199634,RU,LLC GlobalTelecomStroy,12389,gts-m,ipv4
203549,RU,individual entrepreneur Eduard Uruzov,12389,individualentrepreneurEduardUruzovAS,ipv4
204720,RU,CDNetworks LLC,12389,CDNetworks,ipv4
206385,RU,"OOO ""SPETSTELECOM-YUG""",12389,SPETSTELECOM-YUG-AS,ipv4
2854,RU,LLC Orange Business Services,12389,ROSPRINT-AS,ipv4
15454,RU,ARBUZ Co.Ltd,12389,ARBUZ-AS,ipv4
25436,RU,CAIT affiliate of Kirov branch,12389,KIROV-CAIT-AS,ipv4
