m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0048_01,p0048_02,p0048_03
93050,27,Мыс Лопатка,93,50.9,156.7,1980-04-05T00:00:00,1980-04-20T00:00:00,1980,4,,,30.54,33.1,31.979
93050,27,Мыс Лопатка,93,50.9,156.7,1980-05-27T00:00:00,1980-05-17T00:00:00,1980,5,,,30.92,31.93,31.48
93050,27,Мыс Лопатка,93,50.9,156.7,1980-06-07T00:00:00,1980-06-24T00:00:00,1980,6,,,28.06,38.22,30.797
93050,27,Мыс Лопатка,93,50.9,156.7,1980-07-08T00:00:00,1980-07-19T00:00:00,1980,7,,,30.73,32.11,31.481
93050,27,Мыс Лопатка,93,50.9,156.7,1980-08-12T00:00:00,1980-08-18T00:00:00,1980,8,,,29.89,32.06,31.199
93050,27,Мыс Лопатка,93,50.9,156.7,1980-09-09T00:00:00,1980-09-18T00:00:00,1980,9,,,30.74,33.0,31.757
93050,27,Мыс Лопатка,93,50.9,156.7,1980-10-07T00:00:00,1980-10-01T00:00:00,1980,10,,,30.64,32.75,32.099
93050,27,Мыс Лопатка,93,50.9,156.7,1980-11-26T00:00:00,1980-11-17T00:00:00,1980,11,,,31.51,32.73,32.093
93050,27,Мыс Лопатка,93,50.9,156.7,1980-12-02T00:00:00,1980-12-28T00:00:00,1980,12,,,31.63,32.38,32.063
93050,27,Мыс Лопатка,93,50.9,156.7,1981-01-20T00:00:00,1981-01-13T00:00:00,1981,1,,,31.99,32.65,32.308
93050,27,Мыс Лопатка,93,50.9,156.7,1981-02-15T00:00:00,1981-02-23T00:00:00,1981,2,,,31.83,32.48,32.139
93050,27,Мыс Лопатка,93,50.9,156.7,1981-03-28T00:00:00,1981-03-01T00:00:00,1981,3,,,31.75,32.14,31.891
93050,27,Мыс Лопатка,93,50.9,156.7,1981-04-08T00:00:00,1981-04-18T00:00:00,1981,4,,,30.41,32.01,31.548
93050,27,Мыс Лопатка,93,50.9,156.7,1981-05-29T00:00:00,1981-05-01T00:00:00,1981,5,,,29.5,31.4,30.262
93050,27,Мыс Лопатка,93,50.9,156.7,1981-06-04T00:00:00,1981-06-10T00:00:00,1981,6,,,30.0,32.08,31.412
93050,27,Мыс Лопатка,93,50.9,156.7,1981-07-05T00:00:00,1981-07-28T00:00:00,1981,7,,,29.01,32.07,31.214
93050,27,Мыс Лопатка,93,50.9,156.7,1981-08-01T00:00:00,1981-08-17T00:00:00,1981,8,,,31.2,31.8,31.529
93050,27,Мыс Лопатка,93,50.9,156.7,1981-09-03T00:00:00,1981-09-19T00:00:00,1981,9,,,31.0,31.7,31.377
93050,27,Мыс Лопатка,93,50.9,156.7,1981-10-19T00:00:00,1981-10-14T00:00:00,1981,10,,,31.25,31.74,31.462
93050,27,Мыс Лопатка,93,50.9,156.7,1981-11-08T00:00:00,1981-11-12T00:00:00,1981,11,,,31.25,31.7,31.466
93050,27,Мыс Лопатка,93,50.9,156.7,1981-12-03T00:00:00,1981-12-16T00:00:00,1981,12,,,31.69,32.39,32.157
93050,27,Мыс Лопатка,93,50.9,156.7,1982-01-20T00:00:00,1982-01-30T00:00:00,1982,1,,,31.0,34.53,32.336
93050,27,Мыс Лопатка,93,50.9,156.7,1982-02-08T00:00:00,1982-02-22T00:00:00,1982,2,,,31.45,31.66,31.553
93050,27,Мыс Лопатка,93,50.9,156.7,1982-03-11T00:00:00,1982-03-03T00:00:00,1982,3,,,31.42,31.61,31.498
93050,27,Мыс Лопатка,93,50.9,156.7,1982-04-29T00:00:00,1982-04-01T00:00:00,1982,4,,,31.23,31.61,31.396
93050,27,Мыс Лопатка,93,50.9,156.7,1982-05-01T00:00:00,1982-05-05T00:00:00,1982,5,,,31.27,31.55,31.424
93050,27,Мыс Лопатка,93,50.9,156.7,1982-06-24T00:00:00,1982-06-06T00:00:00,1982,6,,,31.39,31.7,31.53
93050,27,Мыс Лопатка,93,50.9,156.7,1982-07-18T00:00:00,1982-07-02T00:00:00,1982,7,,,27.25,32.21,31.05
93050,27,Мыс Лопатка,93,50.9,156.7,1982-08-02T00:00:00,1982-08-07T00:00:00,1982,8,,,28.13,32.33,31.194
93050,27,Мыс Лопатка,93,50.9,156.7,1982-09-13T00:00:00,1982-09-29T00:00:00,1982,9,,,30.23,32.07,31.335
93050,27,Мыс Лопатка,93,50.9,156.7,1982-10-02T00:00:00,1982-10-05T00:00:00,1982,10,,,30.75,32.41,31.784
93050,27,Мыс Лопатка,93,50.9,156.7,1982-11-01T00:00:00,1982-11-04T00:00:00,1982,11,,,31.36,32.77,32.009
93050,27,Мыс Лопатка,93,50.9,156.7,1982-12-04T00:00:00,1982-12-24T00:00:00,1982,12,,,31.6,32.72,32.104
93050,27,Мыс Лопатка,93,50.9,156.7,1983-01-19T00:00:00,1983-01-29T00:00:00,1983,1,,,31.76,33.71,32.415
93050,27,Мыс Лопатка,93,50.9,156.7,1983-02-06T00:00:00,1983-02-19T00:00:00,1983,2,,,32.0,33.46,32.848
93050,27,Мыс Лопатка,93,50.9,156.7,1983-03-31T00:00:00,1983-03-01T00:00:00,1983,3,,,31.87,33.8,32.529
93050,27,Мыс Лопатка,93,50.9,156.7,1983-04-26T00:00:00,1983-04-20T00:00:00,1983,4,,,30.88,32.39,31.961
93050,27,Мыс Лопатка,93,50.9,156.7,1983-05-01T00:00:00,1983-05-06T00:00:00,1983,5,,,30.07,32.57,31.645
93050,27,Мыс Лопатка,93,50.9,156.7,1983-06-17T00:00:00,1983-06-04T00:00:00,1983,6,,,28.55,31.69,30.825
93050,27,Мыс Лопатка,93,50.9,156.7,1983-07-10T00:00:00,1983-07-30T00:00:00,1983,7,,,27.48,32.05,30.532
93050,27,Мыс Лопатка,93,50.9,156.7,1983-08-06T00:00:00,1983-08-11T00:00:00,1983,8,,,30.37,32.43,31.697
93050,27,Мыс Лопатка,93,50.9,156.7,1983-09-18T00:00:00,1983-09-27T00:00:00,1983,9,,,30.1,32.23,31.342
93050,27,Мыс Лопатка,93,50.9,156.7,1983-10-05T00:00:00,1983-10-18T00:00:00,1983,10,,,30.57,32.83,32.049
93050,27,Мыс Лопатка,93,50.9,156.7,1983-11-04T00:00:00,1983-11-14T00:00:00,1983,11,,,30.3,32.7,31.408
93050,27,Мыс Лопатка,93,50.9,156.7,1983-12-09T00:00:00,1983-12-04T00:00:00,1983,12,,,31.67,32.65,32.183
93050,27,Мыс Лопатка,93,50.9,156.7,1984-01-28T00:00:00,1984-01-05T00:00:00,1984,1,,,31.09,32.43,31.678
93050,27,Мыс Лопатка,93,50.9,156.7,1984-02-06T00:00:00,1984-02-23T00:00:00,1984,2,,,31.04,32.3,31.499
93050,27,Мыс Лопатка,93,50.9,156.7,1984-03-30T00:00:00,1984-03-18T00:00:00,1984,3,,,31.15,32.38,31.436
93050,27,Мыс Лопатка,93,50.9,156.7,1984-04-29T00:00:00,1984-04-15T00:00:00,1984,4,,,30.84,32.03,31.655
93050,27,Мыс Лопатка,93,50.9,156.7,1984-05-29T00:00:00,1984-05-12T00:00:00,1984,5,,,29.02,31.36,30.652
93050,27,Мыс Лопатка,93,50.9,156.7,1984-06-25T00:00:00,1984-06-18T00:00:00,1984,6,,,29.99,32.43,31.617
93050,27,Мыс Лопатка,93,50.9,156.7,1984-07-24T00:00:00,1984-07-05T00:00:00,1984,7,,,28.65,32.41,31.311
93050,27,Мыс Лопатка,93,50.9,156.7,1984-08-24T00:00:00,1984-08-10T00:00:00,1984,8,,,25.17,32.38,30.939
93050,27,Мыс Лопатка,93,50.9,156.7,1984-09-07T00:00:00,1984-09-30T00:00:00,1984,9,,,28.99,32.82,31.573
93050,27,Мыс Лопатка,93,50.9,156.7,1984-10-08T00:00:00,1984-10-19T00:00:00,1984,10,,,29.78,32.58,31.799
93050,27,Мыс Лопатка,93,50.9,156.7,1984-11-09T00:00:00,1984-11-29T00:00:00,1984,11,,,30.99,32.44,31.749
93050,27,Мыс Лопатка,93,50.9,156.7,1984-12-29T00:00:00,1984-12-26T00:00:00,1984,12,,,31.31,32.73,32.054
93050,27,Мыс Лопатка,93,50.9,156.7,1985-01-22T00:00:00,1985-01-30T00:00:00,1985,1,,,27.81,33.71,32.625
93050,27,Мыс Лопатка,93,50.9,156.7,1985-02-16T00:00:00,1985-02-01T00:00:00,1985,2,,,31.9,33.53,32.377
93050,27,Мыс Лопатка,93,50.9,156.7,1985-03-13T00:00:00,1985-03-05T00:00:00,1985,3,,,31.95,33.88,32.837
93050,27,Мыс Лопатка,93,50.9,156.7,1985-04-19T00:00:00,1985-04-01T00:00:00,1985,4,,,31.46,32.58,32.13
93050,27,Мыс Лопатка,93,50.9,156.7,1985-05-25T00:00:00,1985-05-20T00:00:00,1985,5,,,30.27,32.52,31.674
93050,27,Мыс Лопатка,93,50.9,156.7,1985-06-29T00:00:00,1985-06-01T00:00:00,1985,6,,,29.01,32.02,30.856
93050,27,Мыс Лопатка,93,50.9,156.7,1985-07-16T00:00:00,1985-07-10T00:00:00,1985,7,,,27.48,31.93,30.581
93050,27,Мыс Лопатка,93,50.9,156.7,1985-08-14T00:00:00,1985-08-31T00:00:00,1985,8,,,28.17,32.34,30.694
93050,27,Мыс Лопатка,93,50.9,156.7,1985-09-14T00:00:00,1985-09-05T00:00:00,1985,9,,,27.01,32.18,30.904
93050,27,Мыс Лопатка,93,50.9,156.7,1985-10-11T00:00:00,1985-10-24T00:00:00,1985,10,,,30.46,32.33,31.593
93050,27,Мыс Лопатка,93,50.9,156.7,1985-11-24T00:00:00,1985-11-03T00:00:00,1985,11,,,31.04,32.01,31.672
93050,27,Мыс Лопатка,93,50.9,156.7,1985-12-12T00:00:00,1985-12-26T00:00:00,1985,12,,,31.84,32.83,32.213
93050,27,Мыс Лопатка,93,50.9,156.7,1986-01-20T00:00:00,1986-01-25T00:00:00,1986,1,,,32.01,33.39,32.488
93050,27,Мыс Лопатка,93,50.9,156.7,1986-02-27T00:00:00,1986-02-10T00:00:00,1986,2,,,31.89,33.39,32.369
93050,27,Мыс Лопатка,93,50.9,156.7,1986-03-27T00:00:00,1986-03-12T00:00:00,1986,3,,,31.81,32.8,32.157
93050,27,Мыс Лопатка,93,50.9,156.7,1986-04-29T00:00:00,1986-04-17T00:00:00,1986,4,,,31.56,32.34,32.023
93050,27,Мыс Лопатка,93,50.9,156.7,1986-05-06T00:00:00,1986-05-03T00:00:00,1986,5,,,28.8,31.96,30.355
93050,27,Мыс Лопатка,93,50.9,156.7,1986-06-04T00:00:00,1986-06-24T00:00:00,1986,6,,,26.7,31.81,29.724
93050,27,Мыс Лопатка,93,50.9,156.7,1986-07-05T00:00:00,1986-07-22T00:00:00,1986,7,,,27.35,32.73,30.941
93050,27,Мыс Лопатка,93,50.9,156.7,1986-08-06T00:00:00,1986-08-12T00:00:00,1986,8,,,27.35,32.73,31.457
93050,27,Мыс Лопатка,93,50.9,156.7,1986-09-19T00:00:00,1986-09-15T00:00:00,1986,9,,,30.12,32.99,32.248
93050,27,Мыс Лопатка,93,50.9,156.7,1986-10-08T00:00:00,1986-10-28T00:00:00,1986,10,,,31.43,32.62,31.842
93050,27,Мыс Лопатка,93,50.9,156.7,1986-11-01T00:00:00,1986-11-14T00:00:00,1986,11,,,31.82,32.6,32.225
93050,27,Мыс Лопатка,93,50.9,156.7,1986-12-20T00:00:00,1986-12-30T00:00:00,1986,12,,,32.01,33.26,32.473
93050,27,Мыс Лопатка,93,50.9,156.7,1987-01-02T00:00:00,1987-01-05T00:00:00,1987,1,,,31.62,33.65,32.773
93050,27,Мыс Лопатка,93,50.9,156.7,1987-02-05T00:00:00,1987-02-08T00:00:00,1987,2,,,31.62,32.99,32.283
93050,27,Мыс Лопатка,93,50.9,156.7,1987-03-28T00:00:00,1987-03-06T00:00:00,1987,3,,,30.77,33.12,32.031
93050,27,Мыс Лопатка,93,50.9,156.7,1987-04-04T00:00:00,1987-04-18T00:00:00,1987,4,,,31.44,33.39,32.468
93050,27,Мыс Лопатка,93,50.9,156.7,1987-05-08T00:00:00,1987-05-01T00:00:00,1987,5,,,30.5,32.6,31.632
93050,27,Мыс Лопатка,93,50.9,156.7,1987-06-29T00:00:00,1987-06-06T00:00:00,1987,6,,,30.24,33.12,31.547
93050,27,Мыс Лопатка,93,50.9,156.7,1987-07-17T00:00:00,1987-07-01T00:00:00,1987,7,,,30.12,32.73,31.612
93050,27,Мыс Лопатка,93,50.9,156.7,1987-08-10T00:00:00,1987-08-04T00:00:00,1987,8,,,30.64,32.73,31.778
93050,27,Мыс Лопатка,93,50.9,156.7,1987-09-22T00:00:00,1987-09-01T00:00:00,1987,9,,,30.77,32.86,31.775
93050,27,Мыс Лопатка,93,50.9,156.7,1987-10-21T00:00:00,1987-10-08T00:00:00,1987,10,,,31.55,33.12,32.324
93050,27,Мыс Лопатка,93,50.9,156.7,1987-11-13T00:00:00,1987-11-05T00:00:00,1987,11,,,30.77,33.39,31.721
93050,27,Мыс Лопатка,93,50.9,156.7,1987-12-21T00:00:00,1987-12-09T00:00:00,1987,12,,,31.29,32.73,31.769
93050,27,Мыс Лопатка,93,50.9,156.7,1988-01-28T00:00:00,1988-01-19T00:00:00,1988,1,,,30.8,32.21,31.523
93050,27,Мыс Лопатка,93,50.9,156.7,1988-02-01T00:00:00,1988-02-29T00:00:00,1988,2,,,31.03,33.86,32.047
93050,27,Мыс Лопатка,93,50.9,156.7,1988-03-06T00:00:00,1988-03-07T00:00:00,1988,3,,,27.22,33.26,32.202
93050,27,Мыс Лопатка,93,50.9,156.7,1988-04-30T00:00:00,1988-04-19T00:00:00,1988,4,,,30.64,33.26,32.45
93050,27,Мыс Лопатка,93,50.9,156.7,1988-05-12T00:00:00,1988-05-04T00:00:00,1988,5,,,30.77,32.61,32.131
93050,27,Мыс Лопатка,93,50.9,156.7,1988-06-17T00:00:00,1988-06-14T00:00:00,1988,6,,,29.59,32.86,31.852
93050,27,Мыс Лопатка,93,50.9,156.7,1988-07-04T00:00:00,1988-07-17T00:00:00,1988,7,,,30.89,32.08,31.522
93050,27,Мыс Лопатка,93,50.9,156.7,1988-08-21T00:00:00,1988-08-05T00:00:00,1988,8,,,31.17,32.47,31.742
93050,27,Мыс Лопатка,93,50.9,156.7,1988-09-19T00:00:00,1988-09-17T00:00:00,1988,9,,,31.95,32.99,32.468
93050,27,Мыс Лопатка,93,50.9,156.7,1988-10-05T00:00:00,1988-10-26T00:00:00,1988,10,,,32.09,32.99,32.598
93050,27,Мыс Лопатка,93,50.9,156.7,1988-11-29T00:00:00,1988-11-17T00:00:00,1988,11,,,31.95,32.86,32.456
93050,27,Мыс Лопатка,93,50.9,156.7,1988-12-09T00:00:00,1988-12-27T00:00:00,1988,12,,,31.94,32.66,32.357
93050,27,Мыс Лопатка,93,50.9,156.7,1989-01-30T00:00:00,1989-01-03T00:00:00,1989,1,,,29.46,30.77,30.137
93050,27,Мыс Лопатка,93,50.9,156.7,1989-02-05T00:00:00,1989-02-09T00:00:00,1989,2,,,30.24,32.34,31.582
93050,27,Мыс Лопатка,93,50.9,156.7,1989-03-30T00:00:00,1989-03-04T00:00:00,1989,3,,,29.72,33.51,32.625
93050,27,Мыс Лопатка,93,50.9,156.7,1989-04-25T00:00:00,1989-04-03T00:00:00,1989,4,,,30.5,32.8,32.305
93050,27,Мыс Лопатка,93,50.9,156.7,1989-05-28T00:00:00,1989-05-17T00:00:00,1989,5,,,30.05,32.6,31.821
93050,27,Мыс Лопатка,93,50.9,156.7,1989-06-21T00:00:00,1989-06-09T00:00:00,1989,6,,,30.77,32.73,31.503
93050,27,Мыс Лопатка,93,50.9,156.7,1989-07-23T00:00:00,1989-07-07T00:00:00,1989,7,,,32.73,33.78,33.265
93050,27,Мыс Лопатка,93,50.9,156.7,1989-08-21T00:00:00,1989-08-01T00:00:00,1989,8,,,31.03,33.26,32.326
93050,27,Мыс Лопатка,93,50.9,156.7,1989-09-14T00:00:00,1989-09-02T00:00:00,1989,9,,,31.16,33.12,32.028
93050,27,Мыс Лопатка,93,50.9,156.7,1989-10-10T00:00:00,1989-10-18T00:00:00,1989,10,,,30.9,33.39,32.345
93050,27,Мыс Лопатка,93,50.9,156.7,1989-11-13T00:00:00,1989-11-09T00:00:00,1989,11,,,31.43,32.99,32.434
93050,27,Мыс Лопатка,93,50.9,156.7,1989-12-24T00:00:00,1989-12-01T00:00:00,1989,12,,,31.29,32.47,32.075
93050,27,Мыс Лопатка,93,50.9,156.7,1990-01-05T00:00:00,1990-01-11T00:00:00,1990,1,,,31.69,33.65,32.543
93050,27,Мыс Лопатка,93,50.9,156.7,1990-02-27T00:00:00,1990-02-10T00:00:00,1990,2,,,32.21,34.69,33.166
93050,27,Мыс Лопатка,93,50.9,156.7,1990-03-29T00:00:00,1990-03-12T00:00:00,1990,3,,,28.74,33.51,32.33
93050,27,Мыс Лопатка,93,50.9,156.7,1990-04-23T00:00:00,1990-04-06T00:00:00,1990,4,,,30.51,32.99,32.38
93050,27,Мыс Лопатка,93,50.9,156.7,1990-05-09T00:00:00,1990-05-02T00:00:00,1990,5,,,27.63,32.21,31.295
93050,27,Мыс Лопатка,93,50.9,156.7,1990-06-14T00:00:00,1990-06-01T00:00:00,1990,6,,,26.18,31.94,30.497
93050,27,Мыс Лопатка,93,50.9,156.7,1990-07-07T00:00:00,1990-07-18T00:00:00,1990,7,,,29.72,32.73,31.151
93050,27,Мыс Лопатка,93,50.9,156.7,1990-08-02T00:00:00,1990-08-05T00:00:00,1990,8,,,29.07,32.86,31.66
93050,27,Мыс Лопатка,93,50.9,156.7,1990-09-14T00:00:00,1990-09-26T00:00:00,1990,9,,,29.19,32.73,31.399
93050,27,Мыс Лопатка,93,50.9,156.7,1990-10-15T00:00:00,1990-10-16T00:00:00,1990,10,,,30.89,33.12,32.534
93050,27,Мыс Лопатка,93,50.9,156.7,1990-11-01T00:00:00,1990-11-15T00:00:00,1990,11,,,32.21,33.12,32.679
93050,27,Мыс Лопатка,93,50.9,156.7,1990-12-13T00:00:00,1990-12-11T00:00:00,1990,12,,,31.56,33.65,32.754
93050,27,Мыс Лопатка,93,50.9,156.7,1991-01-08T00:00:00,1991-01-20T00:00:00,1991,1,,,32.14,32.99,32.591
93050,27,Мыс Лопатка,93,50.9,156.7,1991-02-07T00:00:00,1991-02-26T00:00:00,1991,2,,,32.21,32.8,32.418
93050,27,Мыс Лопатка,93,50.9,156.7,1991-03-28T00:00:00,1991-03-17T00:00:00,1991,3,,,32.34,33.06,32.748
93050,27,Мыс Лопатка,93,50.9,156.7,1991-04-04T00:00:00,1991-04-12T00:00:00,1991,4,,,31.82,32.99,32.71
93050,27,Мыс Лопатка,93,50.9,156.7,1991-05-11T00:00:00,1991-05-21T00:00:00,1991,5,,,31.29,33.26,32.441
93050,27,Мыс Лопатка,93,50.9,156.7,1991-06-18T00:00:00,1991-06-01T00:00:00,1991,6,,,31.55,32.73,32.167
93050,27,Мыс Лопатка,93,50.9,156.7,1991-07-15T00:00:00,1991-07-23T00:00:00,1991,7,,,30.37,32.09,31.665
93050,27,Мыс Лопатка,93,50.9,156.7,1991-08-02T00:00:00,1991-08-16T00:00:00,1991,8,,,31.95,32.6,32.163
93050,27,Мыс Лопатка,93,50.9,156.7,1991-09-16T00:00:00,1991-09-09T00:00:00,1991,9,,,31.42,32.46,31.928
93050,27,Мыс Лопатка,93,50.9,156.7,1991-10-02T00:00:00,1991-10-29T00:00:00,1991,10,,,31.42,32.34,31.885
93050,27,Мыс Лопатка,93,50.9,156.7,1991-11-20T00:00:00,1991-11-11T00:00:00,1991,11,,,31.29,32.34,31.863
93050,27,Мыс Лопатка,93,50.9,156.7,1991-12-03T00:00:00,1991-12-07T00:00:00,1991,12,,,32.07,33.26,32.492
93050,27,Мыс Лопатка,93,50.9,156.7,1992-01-20T00:00:00,1992-01-14T00:00:00,1992,1,,,32.46,33.39,32.893
93050,27,Мыс Лопатка,93,50.9,156.7,1992-02-07T00:00:00,1992-02-08T00:00:00,1992,2,,,30.56,33.26,32.629
93050,27,Мыс Лопатка,93,50.9,156.7,1992-03-05T00:00:00,1992-03-08T00:00:00,1992,3,,,31.42,33.0,32.416
93050,27,Мыс Лопатка,93,50.9,156.7,1992-04-23T00:00:00,1992-04-01T00:00:00,1992,4,,,32.21,32.86,32.5
93050,27,Мыс Лопатка,93,50.9,156.7,1992-05-25T00:00:00,1992-05-19T00:00:00,1992,5,,,32.07,33.12,32.494
93050,27,Мыс Лопатка,93,50.9,156.7,1992-06-28T00:00:00,1992-06-14T00:00:00,1992,6,,,30.5,32.34,31.824
93050,27,Мыс Лопатка,93,50.9,156.7,1992-07-01T00:00:00,1992-07-13T00:00:00,1992,7,,,31.03,32.21,31.669
93050,27,Мыс Лопатка,93,50.9,156.7,1992-08-24T00:00:00,1992-08-06T00:00:00,1992,8,,,31.16,32.21,31.603
93050,27,Мыс Лопатка,93,50.9,156.7,1992-09-09T00:00:00,1992-09-23T00:00:00,1992,9,,,30.89,31.81,31.405
93050,27,Мыс Лопатка,93,50.9,156.7,1992-11-04T00:00:00,1992-11-18T00:00:00,1992,11,,,31.29,31.81,31.572
93050,27,Мыс Лопатка,93,50.9,156.7,1992-12-14T00:00:00,1992-12-21T00:00:00,1992,12,,,32.86,33.78,33.334
93050,27,Мыс Лопатка,93,50.9,156.7,1993-01-20T00:00:00,1993-01-18T00:00:00,1993,1,,,32.6,33.39,33.03
93050,27,Мыс Лопатка,93,50.9,156.7,1993-02-23T00:00:00,1993-02-06T00:00:00,1993,2,,,32.6,33.26,32.917
93050,27,Мыс Лопатка,93,50.9,156.7,1993-03-10T00:00:00,1993-03-17T00:00:00,1993,3,,,32.6,33.12,32.897
93050,27,Мыс Лопатка,93,50.9,156.7,1993-04-11T00:00:00,1993-04-01T00:00:00,1993,4,,,32.46,32.86,32.666
93050,27,Мыс Лопатка,93,50.9,156.7,1993-05-29T00:00:00,1993-05-24T00:00:00,1993,5,,,31.42,32.46,31.843
93050,27,Мыс Лопатка,93,50.9,156.7,1993-06-25T00:00:00,1993-06-14T00:00:00,1993,6,,,31.03,32.34,31.731
93050,27,Мыс Лопатка,93,50.9,156.7,1993-07-30T00:00:00,1993-07-06T00:00:00,1993,7,,,30.5,32.34,31.626
