area,gender,urban,value
Смоленская область,Женщины,Городское население,-
Смоленская область,Оба пола,Сельское население,1
Смоленская область,Мужчины,Сельское население,1
Смоленская область,Женщины,Сельское население,-
Тамбовская область,Оба пола,Городское и сельское население,-
Тамбовская область,Мужчины,Городское и сельское население,-
Тамбовская область,Женщины,Городское и сельское население,-
Тамбовская область,Оба пола,Городское население,-
Тамбовская область,Мужчины,Городское население,-
Тамбовская область,Женщины,Городское население,-
Тамбовская область,Оба пола,Сельское население,-
Тамбовская область,Мужчины,Сельское население,-
Тамбовская область,Женщины,Сельское население,-
Тверская область,Оба пола,Городское и сельское население,-
Тверская область,Мужчины,Городское и сельское население,-
Тверская область,Женщины,Городское и сельское население,-
Тверская область,Оба пола,Городское население,-
Тверская область,Мужчины,Городское население,-
Тверская область,Женщины,Городское население,-
Тверская область,Оба пола,Сельское население,-
Тверская область,Мужчины,Сельское население,-
Тверская область,Женщины,Сельское население,-
Тульская область,Оба пола,Городское и сельское население,2
Тульская область,Мужчины,Городское и сельское население,-
Тульская область,Женщины,Городское и сельское население,2
Тульская область,Оба пола,Городское население,2
Тульская область,Мужчины,Городское население,-
Тульская область,Женщины,Городское население,2
Тульская область,Оба пола,Сельское население,-
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,-
Ярославская область,Оба пола,Городское и сельское население,-
Ярославская область,Мужчины,Городское и сельское население,-
Ярославская область,Женщины,Городское и сельское население,-
Ярославская область,Оба пола,Городское население,-
Ярославская область,Мужчины,Городское население,-
Ярославская область,Женщины,Городское население,-
Ярославская область,Оба пола,Сельское население,-
Ярославская область,Мужчины,Сельское население,-
Ярославская область,Женщины,Сельское население,-
Город федерального значения Москва,Оба пола,Городское и сельское население,36
Город федерального значения Москва,Мужчины,Городское и сельское население,9
Город федерального значения Москва,Женщины,Городское и сельское население,27
Город федерального значения Москва,Оба пола,Городское население,36
Город федерального значения Москва,Мужчины,Городское население,9
Город федерального значения Москва,Женщины,Городское население,27
Город федерального значения Москва,Оба пола,Сельское население,-
Город федерального значения Москва,Мужчины,Сельское население,-
Город федерального значения Москва,Женщины,Сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,31
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,7
Северо-Западный федеральный округ,Женщины,Городское и сельское население,24
Северо-Западный федеральный округ,Оба пола,Городское население,28
Северо-Западный федеральный округ,Мужчины,Городское население,6
Северо-Западный федеральный округ,Женщины,Городское население,22
Северо-Западный федеральный округ,Оба пола,Сельское население,3
Северо-Западный федеральный округ,Мужчины,Сельское население,1
Северо-Западный федеральный округ,Женщины,Сельское население,2
Республика Карелия,Оба пола,Городское и сельское население,4
Республика Карелия,Мужчины,Городское и сельское население,1
Республика Карелия,Женщины,Городское и сельское население,3
Республика Карелия,Оба пола,Городское население,4
Республика Карелия,Мужчины,Городское население,1
Республика Карелия,Женщины,Городское население,3
Республика Карелия,Оба пола,Сельское население,-
Республика Карелия,Мужчины,Сельское население,-
Республика Карелия,Женщины,Сельское население,-
Республика Коми,Оба пола,Городское и сельское население,-
Республика Коми,Мужчины,Городское и сельское население,-
Республика Коми,Женщины,Городское и сельское население,-
Республика Коми,Оба пола,Городское население,-
Республика Коми,Мужчины,Городское население,-
Республика Коми,Женщины,Городское население,-
Республика Коми,Оба пола,Сельское население,-
Республика Коми,Мужчины,Сельское население,-
Республика Коми,Женщины,Сельское население,-
Архангельская область,Оба пола,Городское и сельское население,1
Архангельская область,Мужчины,Городское и сельское население,-
Архангельская область,Женщины,Городское и сельское население,1
Архангельская область,Оба пола,Городское население,-
Архангельская область,Мужчины,Городское население,-
Архангельская область,Женщины,Городское население,-
Архангельская область,Оба пола,Сельское население,1
Архангельская область,Мужчины,Сельское население,-
Архангельская область,Женщины,Сельское население,1
Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,-
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,-
Вологодская область,Мужчины,Городское и сельское население,-
Вологодская область,Женщины,Городское и сельское население,-
Вологодская область,Оба пола,Городское население,-
Вологодская область,Мужчины,Городское население,-
Вологодская область,Женщины,Городское население,-
Вологодская область,Оба пола,Сельское население,-
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,-
Калининградская область,Оба пола,Городское и сельское население,2
Калининградская область,Мужчины,Городское и сельское население,-
Калининградская область,Женщины,Городское и сельское население,2
Калининградская область,Оба пола,Городское население,1
Калининградская область,Мужчины,Городское население,-
Калининградская область,Женщины,Городское население,1
Калининградская область,Оба пола,Сельское население,1
Калининградская область,Мужчины,Сельское население,-
Калининградская область,Женщины,Сельское население,1
Ленинградская область,Оба пола,Городское и сельское население,-
Ленинградская область,Мужчины,Городское и сельское население,-
Ленинградская область,Женщины,Городское и сельское население,-
Ленинградская область,Оба пола,Городское население,-
Ленинградская область,Мужчины,Городское население,-
Ленинградская область,Женщины,Городское население,-
Ленинградская область,Оба пола,Сельское население,-
Ленинградская область,Мужчины,Сельское население,-
Ленинградская область,Женщины,Сельское население,-
Мурманская область,Оба пола,Городское и сельское население,3
Мурманская область,Мужчины,Городское и сельское население,1
Мурманская область,Женщины,Городское и сельское население,2
Мурманская область,Оба пола,Городское население,3
Мурманская область,Мужчины,Городское население,1
Мурманская область,Женщины,Городское население,2
Мурманская область,Оба пола,Сельское население,-
Мурманская область,Мужчины,Сельское население,-
Мурманская область,Женщины,Сельское население,-
Новгородская область,Оба пола,Городское и сельское население,-
Новгородская область,Мужчины,Городское и сельское население,-
Новгородская область,Женщины,Городское и сельское население,-
Новгородская область,Оба пола,Городское население,-
Новгородская область,Мужчины,Городское население,-
Новгородская область,Женщины,Городское население,-
Новгородская область,Оба пола,Сельское население,-
Новгородская область,Мужчины,Сельское население,-
Новгородская область,Женщины,Сельское население,-
Псковская область,Оба пола,Городское и сельское население,2
Псковская область,Мужчины,Городское и сельское население,1
Псковская область,Женщины,Городское и сельское население,1
Псковская область,Оба пола,Городское население,1
Псковская область,Мужчины,Городское население,-
Псковская область,Женщины,Городское население,1
Псковская область,Оба пола,Сельское население,1
Псковская область,Мужчины,Сельское население,1
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,19
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,4
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,15
Южный федеральный округ,Оба пола,Городское и сельское население,25
Южный федеральный округ,Мужчины,Городское и сельское население,7
Южный федеральный округ,Женщины,Городское и сельское население,18
Южный федеральный округ,Оба пола,Городское население,23
Южный федеральный округ,Мужчины,Городское население,7
Южный федеральный округ,Женщины,Городское население,16
Южный федеральный округ,Оба пола,Сельское население,2
Южный федеральный округ,Мужчины,Сельское население,-
Южный федеральный округ,Женщины,Сельское население,2
Республика Адыгея,Оба пола,Городское и сельское население,2
Республика Адыгея,Мужчины,Городское и сельское население,-
Республика Адыгея,Женщины,Городское и сельское население,2
Республика Адыгея,Оба пола,Городское население,2
Республика Адыгея,Мужчины,Городское население,-
Республика Адыгея,Женщины,Городское население,2
Республика Адыгея,Оба пола,Сельское население,-
Республика Адыгея,Мужчины,Сельское население,-
Республика Адыгея,Женщины,Сельское население,-
Республика Калмыкия,Оба пола,Городское и сельское население,-
Республика Калмыкия,Мужчины,Городское и сельское население,-
Республика Калмыкия,Женщины,Городское и сельское население,-
Республика Калмыкия,Оба пола,Городское население,-
Республика Калмыкия,Мужчины,Городское население,-
Республика Калмыкия,Женщины,Городское население,-
Республика Калмыкия,Оба пола,Сельское население,-
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,16
Краснодарский край,Мужчины,Городское и сельское население,5
Краснодарский край,Женщины,Городское и сельское население,11
Краснодарский край,Оба пола,Городское население,16
Краснодарский край,Мужчины,Городское население,5
Краснодарский край,Женщины,Городское население,11
Краснодарский край,Оба пола,Сельское население,-
Краснодарский край,Мужчины,Сельское население,-
Краснодарский край,Женщины,Сельское население,-
Астраханская область,Оба пола,Городское и сельское население,-
Астраханская область,Мужчины,Городское и сельское население,-
Астраханская область,Женщины,Городское и сельское население,-
Астраханская область,Оба пола,Городское население,-
Астраханская область,Мужчины,Городское население,-
Астраханская область,Женщины,Городское население,-
Астраханская область,Оба пола,Сельское население,-
Астраханская область,Мужчины,Сельское население,-
Астраханская область,Женщины,Сельское население,-
Волгоградская область,Оба пола,Городское и сельское население,-
Волгоградская область,Мужчины,Городское и сельское население,-
Волгоградская область,Женщины,Городское и сельское население,-
Волгоградская область,Оба пола,Городское население,-
Волгоградская область,Мужчины,Городское население,-
Волгоградская область,Женщины,Городское население,-
Волгоградская область,Оба пола,Сельское население,-
Волгоградская область,Мужчины,Сельское население,-
Волгоградская область,Женщины,Сельское население,-
Ростовская область,Оба пола,Городское и сельское население,7
Ростовская область,Мужчины,Городское и сельское население,2
Ростовская область,Женщины,Городское и сельское население,5
Ростовская область,Оба пола,Городское население,5
Ростовская область,Мужчины,Городское население,2
Ростовская область,Женщины,Городское население,3
Ростовская область,Оба пола,Сельское население,2
Ростовская область,Мужчины,Сельское население,-
Ростовская область,Женщины,Сельское население,2
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,8
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,-
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,8
Северо-Кавказский федеральный округ,Оба пола,Городское население,8
Северо-Кавказский федеральный округ,Мужчины,Городское население,-
Северо-Кавказский федеральный округ,Женщины,Городское население,8
Северо-Кавказский федеральный округ,Оба пола,Сельское население,-
Северо-Кавказский федеральный округ,Мужчины,Сельское население,-
Северо-Кавказский федеральный округ,Женщины,Сельское население,-
Республика Дагестан,Оба пола,Городское и сельское население,-
Республика Дагестан,Мужчины,Городское и сельское население,-
Республика Дагестан,Женщины,Городское и сельское население,-
Республика Дагестан,Оба пола,Городское население,-
Республика Дагестан,Мужчины,Городское население,-
Республика Дагестан,Женщины,Городское население,-
Республика Дагестан,Оба пола,Сельское население,-
Республика Дагестан,Мужчины,Сельское население,-
Республика Дагестан,Женщины,Сельское население,-
Республика Ингушетия,Оба пола,Городское и сельское население,-
Республика Ингушетия,Мужчины,Городское и сельское население,-
Республика Ингушетия,Женщины,Городское и сельское население,-
Республика Ингушетия,Оба пола,Городское население,-
Республика Ингушетия,Мужчины,Городское население,-
Республика Ингушетия,Женщины,Городское население,-
Республика Ингушетия,Оба пола,Сельское население,-
Республика Ингушетия,Мужчины,Сельское население,-
Республика Ингушетия,Женщины,Сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,-
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,-
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское население,-
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,-
Кабардино-Балкарская Республика,Оба пола,Сельское население,-
Кабардино-Балкарская Республика,Мужчины,Сельское население,-
Кабардино-Балкарская Республика,Женщины,Сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,-
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,-
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,8
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,-
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,8
Республика Северная Осетия-Алания,Оба пола,Городское население,8
Республика Северная Осетия-Алания,Мужчины,Городское население,-
Республика Северная Осетия-Алания,Женщины,Городское население,8
Республика Северная Осетия-Алания,Оба пола,Сельское население,-
Республика Северная Осетия-Алания,Мужчины,Сельское население,-
Республика Северная Осетия-Алания,Женщины,Сельское население,-
Чеченская Республика,Оба пола,Городское и сельское население,-
Чеченская Республика,Мужчины,Городское и сельское население,-
Чеченская Республика,Женщины,Городское и сельское население,-
Чеченская Республика,Оба пола,Городское население,-
Чеченская Республика,Мужчины,Городское население,-
Чеченская Республика,Женщины,Городское население,-
Чеченская Республика,Оба пола,Сельское население,-
Чеченская Республика,Мужчины,Сельское население,-
Чеченская Республика,Женщины,Сельское население,-
Ставропольский край,Оба пола,Городское и сельское население,-
Ставропольский край,Мужчины,Городское и сельское население,-
Ставропольский край,Женщины,Городское и сельское население,-
Ставропольский край,Оба пола,Городское население,-
Ставропольский край,Мужчины,Городское население,-
Ставропольский край,Женщины,Городское население,-
Ставропольский край,Оба пола,Сельское население,-
Ставропольский край,Мужчины,Сельское население,-
Ставропольский край,Женщины,Сельское население,-
Приволжский федеральный округ,Оба пола,Городское и сельское население,3
Приволжский федеральный округ,Мужчины,Городское и сельское население,-
Приволжский федеральный округ,Женщины,Городское и сельское население,3
Приволжский федеральный округ,Оба пола,Городское население,3
Приволжский федеральный округ,Мужчины,Городское население,-
Приволжский федеральный округ,Женщины,Городское население,3
Приволжский федеральный округ,Оба пола,Сельское население,-
Приволжский федеральный округ,Мужчины,Сельское население,-
Приволжский федеральный округ,Женщины,Сельское население,-
Республика Башкортостан,Оба пола,Городское и сельское население,-
Республика Башкортостан,Мужчины,Городское и сельское население,-
Республика Башкортостан,Женщины,Городское и сельское население,-
Республика Башкортостан,Оба пола,Городское население,-
Республика Башкортостан,Мужчины,Городское население,-
Республика Башкортостан,Женщины,Городское население,-
Республика Башкортостан,Оба пола,Сельское население,-
Республика Башкортостан,Мужчины,Сельское население,-
Республика Башкортостан,Женщины,Сельское население,-
Республика Марий Эл,Оба пола,Городское и сельское население,-
Республика Марий Эл,Мужчины,Городское и сельское население,-
Республика Марий Эл,Женщины,Городское и сельское население,-
Республика Марий Эл,Оба пола,Городское население,-
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,-
Республика Марий Эл,Оба пола,Сельское население,-
Республика Марий Эл,Мужчины,Сельское население,-
Республика Марий Эл,Женщины,Сельское население,-
Республика Мордовия,Оба пола,Городское и сельское население,-
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,-
Республика Мордовия,Оба пола,Городское население,-
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,-
Республика Мордовия,Оба пола,Сельское население,-
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,-
Республика Татарстан,Мужчины,Городское и сельское население,-
Республика Татарстан,Женщины,Городское и сельское население,-
Республика Татарстан,Оба пола,Городское население,-
Республика Татарстан,Мужчины,Городское население,-
Республика Татарстан,Женщины,Городское население,-
Республика Татарстан,Оба пола,Сельское население,-
Республика Татарстан,Мужчины,Сельское население,-
Республика Татарстан,Женщины,Сельское население,-
Удмуртская Республика,Оба пола,Городское и сельское население,-
Удмуртская Республика,Мужчины,Городское и сельское население,-
Удмуртская Республика,Женщины,Городское и сельское население,-
Удмуртская Республика,Оба пола,Городское население,-
Удмуртская Республика,Мужчины,Городское население,-
Удмуртская Республика,Женщины,Городское население,-
Удмуртская Республика,Оба пола,Сельское население,-
Удмуртская Республика,Мужчины,Сельское население,-
Удмуртская Республика,Женщины,Сельское население,-
Чувашская Республика,Оба пола,Городское и сельское население,-
Чувашская Республика,Мужчины,Городское и сельское население,-
Чувашская Республика,Женщины,Городское и сельское население,-
Чувашская Республика,Оба пола,Городское население,-
Чувашская Республика,Мужчины,Городское население,-
Чувашская Республика,Женщины,Городское население,-
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,-
Пермский край ,Мужчины,Городское и сельское население,-
Пермский край ,Женщины,Городское и сельское население,-
Пермский край ,Оба пола,Городское население,-
Пермский край ,Мужчины,Городское население,-
Пермский край ,Женщины,Городское население,-
Пермский край ,Оба пола,Сельское население,-
Пермский край ,Мужчины,Сельское население,-
Пермский край ,Женщины,Сельское население,-
Кировская область,Оба пола,Городское и сельское население,3
Кировская область,Мужчины,Городское и сельское население,-
Кировская область,Женщины,Городское и сельское население,3
Кировская область,Оба пола,Городское население,3
Кировская область,Мужчины,Городское население,-
Кировская область,Женщины,Городское население,3
Кировская область,Оба пола,Сельское население,-
Кировская область,Мужчины,Сельское население,-
Кировская область,Женщины,Сельское население,-
Нижегородская область,Оба пола,Городское и сельское население,-
Нижегородская область,Мужчины,Городское и сельское население,-
Нижегородская область,Женщины,Городское и сельское население,-
Нижегородская область,Оба пола,Городское население,-
Нижегородская область,Мужчины,Городское население,-
Нижегородская область,Женщины,Городское население,-
Нижегородская область,Оба пола,Сельское население,-
Нижегородская область,Мужчины,Сельское население,-
Нижегородская область,Женщины,Сельское население,-
Оренбургская область,Оба пола,Городское и сельское население,-
Оренбургская область,Мужчины,Городское и сельское население,-
Оренбургская область,Женщины,Городское и сельское население,-
Оренбургская область,Оба пола,Городское население,-
Оренбургская область,Мужчины,Городское население,-
Оренбургская область,Женщины,Городское население,-
Оренбургская область,Оба пола,Сельское население,-
Оренбургская область,Мужчины,Сельское население,-
Оренбургская область,Женщины,Сельское население,-
Пензенская область,Оба пола,Городское и сельское население,-
Пензенская область,Мужчины,Городское и сельское население,-
Пензенская область,Женщины,Городское и сельское население,-
Пензенская область,Оба пола,Городское население,-
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,-
Пензенская область,Оба пола,Сельское население,-
Пензенская область,Мужчины,Сельское население,-
Пензенская область,Женщины,Сельское население,-
Самарская область,Оба пола,Городское и сельское население,-
Самарская область,Мужчины,Городское и сельское население,-
Самарская область,Женщины,Городское и сельское население,-
Самарская область,Оба пола,Городское население,-
Самарская область,Мужчины,Городское население,-
Самарская область,Женщины,Городское население,-
Самарская область,Оба пола,Сельское население,-
Самарская область,Мужчины,Сельское население,-
Самарская область,Женщины,Сельское население,-
Саратовская область,Оба пола,Городское и сельское население,-
Саратовская область,Мужчины,Городское и сельское население,-
Саратовская область,Женщины,Городское и сельское население,-
Саратовская область,Оба пола,Городское население,-
Саратовская область,Мужчины,Городское население,-
Саратовская область,Женщины,Городское население,-
Саратовская область,Оба пола,Сельское население,-
Саратовская область,Мужчины,Сельское население,-
Саратовская область,Женщины,Сельское население,-
Ульяновская область,Оба пола,Городское и сельское население,-
Ульяновская область,Мужчины,Городское и сельское население,-
Ульяновская область,Женщины,Городское и сельское население,-
Ульяновская область,Оба пола,Городское население,-
Ульяновская область,Мужчины,Городское население,-
Ульяновская область,Женщины,Городское население,-
Ульяновская область,Оба пола,Сельское население,-
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,-
Уральский федеральный округ,Оба пола,Городское и сельское население,6
Уральский федеральный округ,Мужчины,Городское и сельское население,1
Уральский федеральный округ,Женщины,Городское и сельское население,5
Уральский федеральный округ,Оба пола,Городское население,5
Уральский федеральный округ,Мужчины,Городское население,1
Уральский федеральный округ,Женщины,Городское население,4
Уральский федеральный округ,Оба пола,Сельское население,1
Уральский федеральный округ,Мужчины,Сельское население,-
Уральский федеральный округ,Женщины,Сельское население,1
Курганская область,Оба пола,Городское и сельское население,4
Курганская область,Мужчины,Городское и сельское население,1
Курганская область,Женщины,Городское и сельское население,3
Курганская область,Оба пола,Городское население,4
Курганская область,Мужчины,Городское население,1
Курганская область,Женщины,Городское население,3
Курганская область,Оба пола,Сельское население,-
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,-
Свердловская область,Оба пола,Городское и сельское население,-
Свердловская область,Мужчины,Городское и сельское население,-
Свердловская область,Женщины,Городское и сельское население,-
Свердловская область,Оба пола,Городское население,-
Свердловская область,Мужчины,Городское население,-
Свердловская область,Женщины,Городское население,-
Свердловская область,Оба пола,Сельское население,-
Свердловская область,Мужчины,Сельское население,-
Свердловская область,Женщины,Сельское население,-
Тюменская область,Оба пола,Городское и сельское население,2
Тюменская область,Мужчины,Городское и сельское население,-
Тюменская область,Женщины,Городское и сельское население,2
Тюменская область,Оба пола,Городское население,1
Тюменская область,Мужчины,Городское население,-
Тюменская область,Женщины,Городское население,1
Тюменская область,Оба пола,Сельское население,1
Тюменская область,Мужчины,Сельское население,-
Тюменская область,Женщины,Сельское население,1
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,1
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,1
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,1
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,1
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское население,-
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
