area,gender,urban,value
Алтайский край,Женщины,Городское и сельское население,1051
Алтайский край,Женщины,Городское население,1044
Алтайский край,Женщины,Сельское население,1056
Забайкальский край ,Женщины,Городское и сельское население,1164
Забайкальский край ,Женщины,Городское население,1189
Забайкальский край ,Женщины,Сельское население,1126
Красноярский край ,Женщины,Городское и сельское население,1103
Красноярский край ,Женщины,Городское население,1098
Красноярский край ,Женщины,Сельское население,1115
Иркутская область ,Женщины,Городское и сельское население,1210
Иркутская область ,Женщины,Городское население,1260
Иркутская область ,Женщины,Сельское население,1098
Кемеровская область,Женщины,Городское и сельское население,1240
Кемеровская область,Женщины,Городское население,1254
Кемеровская область,Женщины,Сельское население,1190
Новосибирская область,Женщины,Городское и сельское население,1191
Новосибирская область,Женщины,Городское население,1274
Новосибирская область,Женщины,Сельское население,997
Омская область,Женщины,Городское и сельское население,1149
Омская область,Женщины,Городское население,1178
Омская область,Женщины,Сельское население,1089
Томская область,Женщины,Городское и сельское население,1166
Томская область,Женщины,Городское население,1088
Томская область,Женщины,Сельское население,1332
Дальневосточный федеральный округ,Женщины,Городское и сельское население,1102
Дальневосточный федеральный округ,Женщины,Городское население,1127
Дальневосточный федеральный округ,Женщины,Сельское население,1049
Республика Саха (Якутия),Женщины,Городское и сельское население,1211
Республика Саха (Якутия),Женщины,Городское население,1184
Республика Саха (Якутия),Женщины,Сельское население,1260
Камчатский край ,Женщины,Городское и сельское население,976
Камчатский край ,Женщины,Городское население,1027
Камчатский край ,Женщины,Сельское население,883
Приморский край,Женщины,Городское и сельское население,1104
Приморский край,Женщины,Городское население,1105
Приморский край,Женщины,Сельское население,1101
Хабаровский край,Женщины,Городское и сельское население,1117
Хабаровский край,Женщины,Городское население,1107
Хабаровский край,Женщины,Сельское население,1140
Амурская область,Женщины,Городское и сельское население,1127
Амурская область,Женщины,Городское население,1306
Амурская область,Женщины,Сельское население,900
Магаданская область,Женщины,Городское и сельское население,1003
Магаданская область,Женщины,Городское население,982
Магаданская область,Женщины,Сельское население,1368
Сахалинская область,Женщины,Городское и сельское население,1052
Сахалинская область,Женщины,Городское население,1066
Сахалинская область,Женщины,Сельское население,1023
Еврейская автономная область,Женщины,Городское и сельское население,1143
Еврейская автономная область,Женщины,Городское население,1339
Еврейская автономная область,Женщины,Сельское население,798
Чукотский автономный округ,Женщины,Городское и сельское население,1263
Чукотский автономный округ,Женщины,Городское население,1195
Чукотский автономный округ,Женщины,Сельское население,1411
