Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
"АО «Мосводоканал» Сельские поселения Вороновское, Краснопахорское (за исключением поселка Минзаг), Михайлово-Ярцевское, Роговское",,,31.12.2018,4487,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,23.72,руб/куб.м,840984130
АО «Мосводоканал» Поселок подсобного хрзяйства Минзаг поселения Краснопахорское,,,30.06.2018,4488,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,23.4,руб/куб.м,840985285
АО «Мосводоканал» Поселок подсобного хозяйства Минзаг поселения Краснопахорское,,,31.12.2018,4489,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,25.16,руб/куб.м,840986031
АО «Мосводоканал» Сельское поселение Рязановское,,,30.06.2018,4490,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,20.23,руб/куб.м,840986836
АО «Мосводоканал» Сельское поселение Рязановское,,,31.12.2018,4491,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,21.75,руб/куб.м,840987546
АО «Мосводоканал» Городской округ Троицк,,,30.06.2018,4492,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,23.14,руб/куб.м,840988425
АО «Мосводоканал» Городской округ Троицк,,,31.12.2018,4493,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,24.87,руб/куб.м,840989073
"АО «Мосводоканал» Городское поселение Киевский, сельские поселения Первомайское, Новофедоровское, Кокошкино, Марушкинское",,,30.06.2018,4494,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,31.9,руб/куб.м,840989777
"АО «Мосводоканал» Городское поселение Киевский, сельские поселения Первомайское, Новофедоровское, Кокошкино, Марушкинское",,,31.12.2018,4495,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,34.29,руб/куб.м,840990590
Оздоровительное объединение «Солнечный городок» Банка России,,,30.06.2018,4496,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,26.16,руб/куб.м,840991824
Оздоровительное объединение «Солнечный городок» Банка России,,,31.12.2018,4497,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,26.21,руб/куб.м,840992465
ГБУ СО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,30.06.2018,4498,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,11.07,руб/куб.м,840993039
ГБУ СО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,31.12.2018,4499,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,12.47,руб/куб.м,840993673
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,30.06.2018,4500,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,10.35,руб/куб.м,840994408
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,31.12.2018,4501,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,10.34,руб/куб.м,840995866
ОАО «Дубровицы»,,,30.06.2018,4502,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,23.27,руб/куб.м,840996713
ОАО «Дубровицы»,,,31.12.2018,4503,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,23.25,руб/куб.м,840997540
ФГАУ «ОК «Архангельское»,,,30.06.2018,4504,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,18.55,руб/куб.м,840998285
ФГАУ «ОК «Архангельское»,,,31.12.2018,4505,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,19.84,руб/куб.м,840999484
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений,,,30.06.2018,4506,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,46.63,руб/куб.м,841000122
Филиал ООО «Газпром трансгаз Москва» Управление по эксплуатации зданий и сооружений,,,31.12.2018,4507,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,51.58,руб/куб.м,841001967
ООО «АрДиАй Ресурс»,,,30.06.2018,4508,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,30.09,руб/куб.м,841003011
ООО «АрДиАй Ресурс»,,,31.12.2018,4509,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,30.42,руб/куб.м,841003735
ФГУП «Центр радиотехнического оборудования и связи гражданской авиации»,,,30.06.2018,4510,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,19.08,руб/куб.м,841004230
ФГУП «Центр радиотехнического оборудования и связи гражданской авиации»,,,31.12.2018,4511,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,19.08,руб/куб.м,841005474
ГБУ Психоневрологический интернат № 5 Департамента социальной защиты населения города Москвы,,,30.06.2018,4512,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,13.18,руб/куб.м,841006355
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",без дифференциации по времени потребления,30.06.2018,4513,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,3.67,руб/кВт.ч,841751165
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",без дифференциации по времени потребления,30.06.2018,4514,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.67,руб/кВт.ч,841751214
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4515,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,4.22,руб/кВт.ч,841751237
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4516,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.22,руб/кВт.ч,841751245
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4517,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,1.58,руб/кВт.ч,841751325
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4518,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,1.58,руб/кВт.ч,841751337
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 10:00 ч (многотарифный учет),30.06.2018,4519,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,4.4,руб/кВт.ч,841751343
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах","с 07:00 по 10:00 ч (многотарифный учет)
",30.06.2018,4520,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.4,руб/кВт.ч,841751357
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4521,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,4.4,руб/кВт.ч,841751363
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4522,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.4,руб/кВт.ч,841751369
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4523,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,1.58,руб/кВт.ч,841751383
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4524,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,1.58,руб/кВт.ч,841751390
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",без дифференциации по времени потребления,31.12.2018,4525,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,3.77,руб/кВт.ч,841751394
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",без дифференциации по времени потребления,31.12.2018,4526,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,3.77,руб/кВт.ч,841751396
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4527,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,4.34,руб/кВт.ч,841751404
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4528,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.34,руб/кВт.ч,841751410
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4529,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,1.7,руб/кВт.ч,841751411
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4530,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,1.7,руб/кВт.ч,841751414
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4531,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,4.52,руб/кВт.ч,841751416
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4532,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,4.52,руб/кВт.ч,841751418
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4533,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,3.77,руб/кВт.ч,841751419
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4534,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,3.77,руб/кВт.ч,841751420
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 23:00 по 07:00 ч (многотарифный учет),31.12.2018,4535,да,Троицкий и Новомосковский АО,01.07.2018,газовая,Электроэнергия,1.7,руб/кВт.ч,841751550
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах","с 23:00 по 07:00 ч (многотарифный учет)
",31.12.2018,4536,да,Троицкий и Новомосковский АО,01.07.2018,электрическая,Электроэнергия,1.7,руб/кВт.ч,841751553
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2018,4537,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751630
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4538,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,6.19,руб/кВт.ч,841751638
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4539,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,1.79,руб/кВт.ч,841751648
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2018,4540,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751664
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),30.06.2018,4541,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751667
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4542,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751674
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4543,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751676
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4544,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,газовая,Электроэнергия,1.79,руб/кВт.ч,841751679
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2018,4545,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.04,руб/кВт.ч,841751682
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4546,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.65,руб/кВт.ч,841751686
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4547,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,1.26,руб/кВт.ч,841751687
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2018,4548,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.85,руб/кВт.ч,841751690
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),30.06.2018,4549,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.04,руб/кВт.ч,841751694
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4550,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.85,руб/кВт.ч,841751698
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4551,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,4.04,руб/кВт.ч,841751700
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4552,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,электрическая,Электроэнергия,1.26,руб/кВт.ч,841751704
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2018,4553,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,5.24,руб/кВт.ч,841751708
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4554,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,6.03,руб/кВт.ч,841751711
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4555,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,2.24,руб/кВт.ч,841751743
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2018,4556,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,6.29,руб/кВт.ч,841751748
ПАО «Мосэнергосбыт»,на бытовые нужды,"с 10:00 по 17:00 ч (многотарифный учет)
",30.06.2018,4557,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,5.24,руб/кВт.ч,841751749
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4558,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,6.29,руб/кВт.ч,841751750
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4559,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,5.24,руб/кВт.ч,841751751
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4560,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,2.24,руб/кВт.ч,841751752
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2018,4561,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.93,руб/кВт.ч,841751753
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2018,4562,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.41,руб/кВт.ч,841751754
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2018,4563,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,1.58,руб/кВт.ч,841751755
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2018,4564,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.59,руб/кВт.ч,841751756
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),30.06.2018,4565,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.83,руб/кВт.ч,841751760
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2018,4566,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,4.59,руб/кВт.ч,841751761
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4567,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.83,руб/кВт.ч,841751763
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2018,4568,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,1.58,руб/кВт.ч,841751764
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 10:00 по 17:00 ч (многотарифный учет),30.06.2018,4569,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,3.67,руб/кВт.ч,841751766
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 10:00 по 17:00 ч (многотарифный учет),30.06.2018,4570,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.67,руб/кВт.ч,841751768
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4571,да,Троицкий и Новомосковский АО,01.01.2018,газовая,Электроэнергия,3.67,руб/кВт.ч,841751770
ПАО «Мосэнергосбыт»,"для населения, проживающего в сельских населенных пунктах",с 21:00 по 23:00 ч (многотарифный учет),30.06.2018,4572,да,Троицкий и Новомосковский АО,01.01.2018,электрическая,Электроэнергия,3.67,руб/кВт.ч,841751772
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.12.2018,4573,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751775
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4574,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,6.19,руб/кВт.ч,841751777
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.12.2018,4575,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,1.92,руб/кВт.ч,841751779
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.12.2018,4576,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751780
ПАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.12.2018,4577,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751781
ПАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.12.2018,4578,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,6.46,руб/кВт.ч,841751784
ПАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.12.2018,4579,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,5.38,руб/кВт.ч,841751786
ПАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.12.2018,4580,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,газовая,Электроэнергия,1.92,руб/кВт.ч,841751788
ПАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.12.2018,4581,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,4.3,руб/кВт.ч,841751791
ПАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.12.2018,4582,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,электрическая,Электроэнергия,4.95,руб/кВт.ч,841751792
