m4000,m4200,m4311,m4312,m4405,p0069_01,p0069_02,p7037
97007,Остров Свиной,39.8,49.6,10,-137.0,106.0,-6.6
97007,Остров Свиной,39.8,49.6,11,-142.0,104.0,-10.2
97007,Остров Свиной,39.8,49.6,12,-151.0,106.0,-11.2
97009,Булла,40.1,49.6,10,1.0,1.0,1.0
97012,Баку,40.4,49.9,1,-119.0,88.0,-15.3
97012,Баку,40.4,49.9,2,-122.0,82.0,-14.2
97012,Баку,40.4,49.9,3,-117.0,84.0,-10.4
97012,Баку,40.4,49.9,4,-117.0,96.0,-2.6
97012,Баку,40.4,49.9,5,-122.0,114.0,5.9
97012,Баку,40.4,49.9,6,-96.0,91.0,9.3
97012,Баку,40.4,49.9,7,-101.0,129.0,18.8
97012,Баку,40.4,49.9,8,-100.0,121.0,14.1
97012,Баку,40.4,49.9,9,-106.0,117.0,5.3
97012,Баку,40.4,49.9,10,-144.0,109.0,-2.3
97012,Баку,40.4,49.9,11,-129.0,88.0,-11.3
97012,Баку,40.4,49.9,12,-126.0,109.0,-3.8
97016,Остров Жилой (основание),40.4,50.6,1,-122.0,77.0,-9.0
97016,Остров Жилой (основание),40.4,50.6,2,-120.0,557.0,39.4
97016,Остров Жилой (основание),40.4,50.6,3,-122.0,83.0,-5.1
97016,Остров Жилой (основание),40.4,50.6,4,-120.0,92.0,-1.6
97016,Остров Жилой (основание),40.4,50.6,5,-108.0,107.0,14.2
97016,Остров Жилой (основание),40.4,50.6,6,-102.0,201.0,22.7
97016,Остров Жилой (основание),40.4,50.6,7,-235.0,200.0,12.7
97016,Остров Жилой (основание),40.4,50.6,8,-248.0,129.0,8.5
97016,Остров Жилой (основание),40.4,50.6,9,-122.0,115.0,13.8
97016,Остров Жилой (основание),40.4,50.6,10,-116.0,106.0,7.8
97016,Остров Жилой (основание),40.4,50.6,11,-115.0,104.0,5.7
97016,Остров Жилой (основание),40.4,50.6,12,-122.0,102.0,5.6
97017,Нефтяные камни,40.2,50.9,1,-127.0,77.0,-11.9
97017,Нефтяные камни,40.2,50.9,2,-136.0,80.0,-10.2
97017,Нефтяные камни,40.2,50.9,3,-122.0,75.0,-6.5
97017,Нефтяные камни,40.2,50.9,4,-111.0,92.0,-0.2
97017,Нефтяные камни,40.2,50.9,5,-114.0,116.0,5.9
97017,Нефтяные камни,40.2,50.9,6,-100.0,121.0,13.9
97017,Нефтяные камни,40.2,50.9,7,-104.0,131.0,18.1
97017,Нефтяные камни,40.2,50.9,8,-115.0,132.0,14.6
97017,Нефтяные камни,40.2,50.9,9,-1010.0,123.0,-43.7
97017,Нефтяные камни,40.2,50.9,10,-128.0,108.0,0.8
97017,Нефтяные камни,40.2,50.9,11,-132.0,102.0,0.4
97017,Нефтяные камни,40.2,50.9,12,-129.0,100.0,1.1
97019,Банка Дарвина,40.5,50.3,1,-117.0,-82.0,-97.5
97019,Банка Дарвина,40.5,50.3,2,-132.0,-80.0,-102.9
97019,Банка Дарвина,40.5,50.3,3,-110.0,-79.0,-96.3
97019,Банка Дарвина,40.5,50.3,4,-102.0,280.0,33.4
97019,Банка Дарвина,40.5,50.3,5,-104.0,-71.0,-82.6
97019,Банка Дарвина,40.5,50.3,6,-87.0,-56.0,-74.8
97019,Банка Дарвина,40.5,50.3,7,-80.0,-59.0,-72.2
97019,Банка Дарвина,40.5,50.3,8,-100.0,100.0,8.9
97019,Банка Дарвина,40.5,50.3,9,-104.0,-78.0,-92.3
97021,Сумгаит,40.6,49.6,1,-144.0,89.0,-18.3
97021,Сумгаит,40.6,49.6,2,-149.0,88.0,-17.6
97021,Сумгаит,40.6,49.6,3,-149.0,88.0,-15.6
97021,Сумгаит,40.6,49.6,4,-139.0,96.0,-9.5
97021,Сумгаит,40.6,49.6,5,-135.0,110.0,0.6
97021,Сумгаит,40.6,49.6,6,-129.0,116.0,11.0
97021,Сумгаит,40.6,49.6,7,-121.0,147.0,16.0
97021,Сумгаит,40.6,49.6,8,-131.0,132.0,10.7
97021,Сумгаит,40.6,49.6,9,-134.0,130.0,2.0
97021,Сумгаит,40.6,49.6,10,-138.0,115.0,-3.7
97021,Сумгаит,40.6,49.6,11,-161.0,112.0,-4.6
97021,Сумгаит,40.6,49.6,12,-151.0,110.0,-5.5
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,1,-139.0,15.0,-59.0
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,2,-154.0,88.0,-63.4
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,3,-140.0,108.0,-57.8
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,4,-137.0,56.0,-60.6
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,5,-130.0,2.0,-52.1
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,6,-120.0,9.0,-44.3
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,7,-119.0,17.0,-38.2
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,8,-129.0,15.0,-43.2
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,9,-136.0,18.0,-49.2
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,10,-148.0,68.0,-55.1
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,11,-144.0,102.0,-56.1
97026,Изберг (Даг.ЦГМС),42.533333,47.916667,12,-146.0,63.0,-56.2
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,1,-135.0,180.0,26.6
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,2,-147.0,167.0,30.5
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,3,-127.0,206.0,30.9
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,4,-130.0,162.0,37.6
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,5,-112.0,175.0,44.8
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,6,-105.0,199.0,47.4
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,7,-110.0,177.0,50.3
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,8,-117.0,175.0,44.5
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,9,-122.0,165.0,37.4
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,10,-145.0,164.0,33.0
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,11,-140.0,169.0,28.1
97027,Махачкала (Даг.ЦГМС),43.016667,47.483333,12,-138.0,172.0,30.4
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,1,-204.0,216.0,2.5
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,2,-178.0,193.0,2.7
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,3,-170.0,232.0,5.4
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,4,-156.0,194.0,12.8
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,5,-142.0,186.0,19.4
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,6,-138.0,204.0,24.6
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,7,-126.0,178.0,25.1
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,8,-144.0,184.0,23.1
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,9,-177.0,184.0,17.3
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,10,-186.0,206.0,10.4
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,11,-190.0,195.0,10.8
97030,Тюлений  Остров (Даг.ЦГМС),44.466667,47.483333,12,-189.0,186.0,8.9
97039,Лагань  (Каспийский),45.383333,47.366667,1,-122.0,264.0,39.7
97039,Лагань  (Каспийский),45.383333,47.366667,2,-103.0,222.0,41.9
97039,Лагань  (Каспийский),45.383333,47.366667,3,-110.0,293.0,46.0
97039,Лагань  (Каспийский),45.383333,47.366667,4,-123.0,272.0,53.5
97039,Лагань  (Каспийский),45.383333,47.366667,5,-123.0,253.0,59.8
97039,Лагань  (Каспийский),45.383333,47.366667,6,-120.0,232.0,61.5
97039,Лагань  (Каспийский),45.383333,47.366667,7,-108.0,195.0,58.5
97039,Лагань  (Каспийский),45.383333,47.366667,8,-111.0,215.0,58.6
97039,Лагань  (Каспийский),45.383333,47.366667,9,-119.0,250.0,56.3
97039,Лагань  (Каспийский),45.383333,47.366667,10,-142.0,287.0,47.7
97039,Лагань  (Каспийский),45.383333,47.366667,11,-148.0,295.0,46.9
97039,Лагань  (Каспийский),45.383333,47.366667,12,-138.0,289.0,45.0
97040,Остров Искусственный,45.383333,47.783333,1,15.0,179.0,70.1
97040,Остров Искусственный,45.383333,47.783333,2,27.0,179.0,75.1
97040,Остров Искусственный,45.383333,47.783333,3,26.0,217.0,69.8
97040,Остров Искусственный,45.383333,47.783333,4,0.0,228.0,74.2
97040,Остров Искусственный,45.383333,47.783333,5,9.0,233.0,96.2
97040,Остров Искусственный,45.383333,47.783333,6,45.0,300.0,103.7
97040,Остров Искусственный,45.383333,47.783333,7,47.0,298.0,94.9
97040,Остров Искусственный,45.383333,47.783333,8,43.0,890.0,99.7
97040,Остров Искусственный,45.383333,47.783333,9,39.0,241.0,87.0
97040,Остров Искусственный,45.383333,47.783333,10,26.0,277.0,79.4
97040,Остров Искусственный,45.383333,47.783333,11,28.0,387.0,76.4
97040,Остров Искусственный,45.383333,47.783333,12,16.0,218.0,67.5
97044,Двенадцатая Огневка,45.8,48.8,1,38.0,156.0,88.5
97044,Двенадцатая Огневка,45.8,48.8,2,54.0,156.0,105.2
97044,Двенадцатая Огневка,45.8,48.8,3,50.0,124.0,92.0
97044,Двенадцатая Огневка,45.8,48.8,4,17.0,111.0,61.4
97044,Двенадцатая Огневка,45.8,48.8,5,23.0,171.0,96.6
97044,Двенадцатая Огневка,45.8,48.8,6,69.0,184.0,126.0
97044,Двенадцатая Огневка,45.8,48.8,7,59.0,163.0,105.0
97044,Двенадцатая Огневка,45.8,48.8,8,60.0,127.0,90.3
97044,Двенадцатая Огневка,45.8,48.8,9,51.0,117.0,82.4
97044,Двенадцатая Огневка,45.8,48.8,10,45.0,112.0,76.5
97044,Двенадцатая Огневка,45.8,48.8,11,38.0,117.0,73.5
97044,Двенадцатая Огневка,45.8,48.8,12,50.0,157.0,83.4
97048,Пешной,46.9,51.7,1,-132.0,202.0,21.2
97048,Пешной,46.9,51.7,2,-103.0,206.0,20.3
97048,Пешной,46.9,51.7,3,-134.0,203.0,19.1
97048,Пешной,46.9,51.7,4,-123.0,192.0,28.0
97048,Пешной,46.9,51.7,5,-92.0,228.0,50.0
97048,Пешной,46.9,51.7,6,-98.0,252.0,51.3
97048,Пешной,46.9,51.7,7,-125.0,261.0,41.4
97048,Пешной,46.9,51.7,8,-152.0,250.0,33.3
97048,Пешной,46.9,51.7,9,-175.0,254.0,25.7
97048,Пешной,46.9,51.7,10,-184.0,246.0,19.4
97048,Пешной,46.9,51.7,11,-142.0,216.0,15.9
97048,Пешной,46.9,51.7,12,-136.0,224.0,15.5
97059,Остров Кулалы,45.0,50.0,1,-139.0,118.0,-23.6
97059,Остров Кулалы,45.0,50.0,2,-140.0,120.0,-23.5
97059,Остров Кулалы,45.0,50.0,3,-133.0,141.0,-20.3
97059,Остров Кулалы,45.0,50.0,4,-131.0,82.0,-14.1
97059,Остров Кулалы,45.0,50.0,5,-125.0,98.0,-7.2
97059,Остров Кулалы,45.0,50.0,6,-111.0,124.0,0.8
97059,Остров Кулалы,45.0,50.0,7,-118.0,135.0,1.4
97059,Остров Кулалы,45.0,50.0,8,-128.0,175.0,-3.9
97059,Остров Кулалы,45.0,50.0,9,-129.0,159.0,-11.7
97059,Остров Кулалы,45.0,50.0,10,-145.0,151.0,-17.5
97059,Остров Кулалы,45.0,50.0,11,-140.0,142.0,-20.4
97059,Остров Кулалы,45.0,50.0,12,-148.0,132.0,-23.0
97060,Форт-Шевченко,44.6,50.3,1,-120.0,74.0,-21.0
97060,Форт-Шевченко,44.6,50.3,2,-125.0,85.0,-19.6
97060,Форт-Шевченко,44.6,50.3,3,-114.0,78.0,-13.7
97060,Форт-Шевченко,44.6,50.3,4,-111.0,91.0,-6.4
97060,Форт-Шевченко,44.6,50.3,5,-102.0,105.0,0.5
97060,Форт-Шевченко,44.6,50.3,6,-94.0,109.0,8.2
97060,Форт-Шевченко,44.6,50.3,7,-100.0,109.0,9.1
97060,Форт-Шевченко,44.6,50.3,8,-108.0,114.0,3.7
97060,Форт-Шевченко,44.6,50.3,9,-1000.0,115.0,-53.3
97060,Форт-Шевченко,44.6,50.3,10,-126.0,101.0,-8.3
97060,Форт-Шевченко,44.6,50.3,11,-123.0,89.0,-9.4
97060,Форт-Шевченко,44.6,50.3,12,-127.0,97.0,-8.0
97061,Шевченко-город (Актау),43.7,51.1,1,-128.0,59.0,-24.1
97061,Шевченко-город (Актау),43.7,51.1,2,-124.0,67.0,-23.7
97061,Шевченко-город (Актау),43.7,51.1,3,-119.0,65.0,-19.8
97061,Шевченко-город (Актау),43.7,51.1,4,-124.0,83.0,-12.1
97061,Шевченко-город (Актау),43.7,51.1,5,-112.0,101.0,-4.5
97061,Шевченко-город (Актау),43.7,51.1,6,-105.0,108.0,2.7
97061,Шевченко-город (Актау),43.7,51.1,7,-102.0,114.0,1.5
97061,Шевченко-город (Актау),43.7,51.1,8,-113.0,108.0,-0.2
97061,Шевченко-город (Актау),43.7,51.1,9,-127.0,98.0,-6.6
97061,Шевченко-город (Актау),43.7,51.1,10,-127.0,87.0,-12.5
97061,Шевченко-город (Актау),43.7,51.1,11,-134.0,83.0,-15.7
97061,Шевченко-город (Актау),43.7,51.1,12,-129.0,101.0,-12.8
97065,Бекташ,41.5,52.6,1,-128.0,61.0,-35.3
97065,Бекташ,41.5,52.6,2,-141.0,53.0,-33.9
97065,Бекташ,41.5,52.6,3,-125.0,61.0,-28.0
97065,Бекташ,41.5,52.6,4,-124.0,75.0,-20.4
97065,Бекташ,41.5,52.6,5,-116.0,95.0,-12.6
97065,Бекташ,41.5,52.6,6,-105.0,101.0,-4.7
97065,Бекташ,41.5,52.6,7,-105.0,118.0,-1.6
97065,Бекташ,41.5,52.6,8,-116.0,125.0,-5.4
97065,Бекташ,41.5,52.6,9,-1020.0,118.0,-67.3
97065,Бекташ,41.5,52.6,10,-131.0,100.0,-20.5
97065,Бекташ,41.5,52.6,11,-131.0,99.0,-22.2
97065,Бекташ,41.5,52.6,12,-131.0,109.0,-21.0
97066,Кара-Богаз-Гол,41.1,52.9,1,-149.0,125.0,-27.9
97066,Кара-Богаз-Гол,41.1,52.9,2,-156.0,100.0,-26.8
97066,Кара-Богаз-Гол,41.1,52.9,3,-134.0,78.0,-27.3
97066,Кара-Богаз-Гол,41.1,52.9,4,-134.0,89.0,-17.5
97066,Кара-Богаз-Гол,41.1,52.9,5,-122.0,117.0,-8.9
97066,Кара-Богаз-Гол,41.1,52.9,6,-116.0,129.0,-0.9
97066,Кара-Богаз-Гол,41.1,52.9,7,-109.0,132.0,2.9
97066,Кара-Богаз-Гол,41.1,52.9,8,-128.0,124.0,-2.7
97066,Кара-Богаз-Гол,41.1,52.9,9,-1020.0,117.0,-58.2
97066,Кара-Богаз-Гол,41.1,52.9,10,-140.0,96.0,-20.2
97066,Кара-Богаз-Гол,41.1,52.9,11,-146.0,97.0,-22.3
97066,Кара-Богаз-Гол,41.1,52.9,12,-142.0,108.0,-22.3
97073,Куули-маяк,40.2,52.7,1,-125.0,97.0,-13.4
97073,Куули-маяк,40.2,52.7,2,-136.0,101.0,-12.8
97073,Куули-маяк,40.2,52.7,3,-124.0,67.0,-21.6
97073,Куули-маяк,40.2,52.7,4,-120.0,81.0,-14.9
97073,Куули-маяк,40.2,52.7,5,-113.0,176.0,-3.4
97073,Куули-маяк,40.2,52.7,6,-109.0,105.0,-3.5
97073,Куули-маяк,40.2,52.7,7,-101.0,112.0,2.8
97073,Куули-маяк,40.2,52.7,8,-122.0,118.0,0.6
97073,Куули-маяк,40.2,52.7,9,-122.0,100.0,-7.9
97073,Куули-маяк,40.2,52.7,10,-129.0,90.0,-15.0
97073,Куули-маяк,40.2,52.7,11,-141.0,90.0,-16.6
97073,Куули-маяк,40.2,52.7,12,-128.0,101.0,-15.1
97074,Красноводск,40.0,53.0,1,-139.0,90.0,-29.7
97074,Красноводск,40.0,53.0,2,-144.0,91.0,-28.5
97074,Красноводск,40.0,53.0,3,-129.0,64.0,-31.6
97074,Красноводск,40.0,53.0,4,-139.0,72.0,-25.1
97074,Красноводск,40.0,53.0,5,-135.0,93.0,-16.2
97074,Красноводск,40.0,53.0,6,-127.0,118.0,-7.3
97074,Красноводск,40.0,53.0,7,-111.0,115.0,-0.9
97074,Красноводск,40.0,53.0,8,-131.0,118.0,-5.1
97074,Красноводск,40.0,53.0,9,-1020.0,111.0,-62.5
97074,Красноводск,40.0,53.0,10,-151.0,94.0,-22.1
97074,Красноводск,40.0,53.0,11,-142.0,91.0,-23.1
97074,Красноводск,40.0,53.0,12,-140.0,96.0,-23.4
97077,Челекен,39.4,53.1,1,-110.0,-62.0,-91.7
97077,Челекен,39.4,53.1,2,-137.0,84.0,-90.0
97077,Челекен,39.4,53.1,3,-123.0,118.0,-33.7
97077,Челекен,39.4,53.1,4,-108.0,155.0,-11.8
97077,Челекен,39.4,53.1,5,-108.0,200.0,6.2
97077,Челекен,39.4,53.1,6,-92.0,-30.0,-63.1
97077,Челекен,39.4,53.1,7,-82.0,-28.0,-55.7
97077,Челекен,39.4,53.1,8,-89.0,-27.0,-63.1
97077,Челекен,39.4,53.1,9,-102.0,-34.0,-73.1
97077,Челекен,39.4,53.1,10,-107.0,-43.0,-78.1
97077,Челекен,39.4,53.1,11,-107.0,-42.0,-78.3
97077,Челекен,39.4,53.1,12,-105.0,-38.0,-72.6
97078,Челекен-эстакада,39.367,53.067,1,-65.0,86.0,-4.7
97078,Челекен-эстакада,39.367,53.067,2,-74.0,77.0,-2.2
97078,Челекен-эстакада,39.367,53.067,3,-60.0,61.0,-3.9
97078,Челекен-эстакада,39.367,53.067,4,-57.0,69.0,1.1
97078,Челекен-эстакада,39.367,53.067,5,-40.0,80.0,6.7
97078,Челекен-эстакада,39.367,53.067,6,-36.0,94.0,13.6
97078,Челекен-эстакада,39.367,53.067,7,-45.0,98.0,16.5
97078,Челекен-эстакада,39.367,53.067,8,-52.0,93.0,10.4
97078,Челекен-эстакада,39.367,53.067,9,-65.0,95.0,0.9
97078,Челекен-эстакада,39.367,53.067,10,-57.0,66.0,-4.5
97078,Челекен-эстакада,39.367,53.067,11,-59.0,72.0,-3.3
97078,Челекен-эстакада,39.367,53.067,12,-54.0,84.0,-1.5
97079,Аладжа,39.45,53.117,1,-132.0,101.0,-7.8
97079,Аладжа,39.45,53.117,2,-155.0,69.0,-15.0
97079,Аладжа,39.45,53.117,3,-131.0,81.0,-12.0
97079,Аладжа,39.45,53.117,4,-142.0,84.0,-13.4
97079,Аладжа,39.45,53.117,5,-135.0,110.0,-5.2
97079,Аладжа,39.45,53.117,6,-130.0,136.0,-3.3
97079,Аладжа,39.45,53.117,7,-119.0,122.0,6.8
97079,Аладжа,39.45,53.117,8,-102.0,129.0,4.9
97079,Аладжа,39.45,53.117,9,-1020.0,107.0,-59.9
97079,Аладжа,39.45,53.117,10,-129.0,88.0,-8.8
97079,Аладжа,39.45,53.117,11,-130.0,86.0,-10.8
97079,Аладжа,39.45,53.117,12,-122.0,88.0,-9.1
97080,Остров Огурчинский,39.1,53.1,1,-134.0,98.0,-26.2
97080,Остров Огурчинский,39.1,53.1,2,-144.0,96.0,-25.0
97080,Остров Огурчинский,39.1,53.1,3,-134.0,85.0,-26.9
97080,Остров Огурчинский,39.1,53.1,4,-134.0,94.0,-19.8
97080,Остров Огурчинский,39.1,53.1,5,-128.0,127.0,-10.2
97080,Остров Огурчинский,39.1,53.1,6,-120.0,140.0,0.0
97080,Остров Огурчинский,39.1,53.1,7,-106.0,147.0,8.0
97080,Остров Огурчинский,39.1,53.1,8,-124.0,140.0,3.3
97080,Остров Огурчинский,39.1,53.1,9,-128.0,135.0,-10.0
97080,Остров Огурчинский,39.1,53.1,10,-142.0,98.0,-19.0
97080,Остров Огурчинский,39.1,53.1,11,-138.0,110.0,-20.6
97080,Остров Огурчинский,39.1,53.1,12,-133.0,98.0,-20.7
97087,Карайский маяк,46.2,49.0,1,62.0,169.0,121.7
97087,Карайский маяк,46.2,49.0,2,49.0,166.0,132.7
97087,Карайский маяк,46.2,49.0,3,49.0,168.0,120.0
97087,Карайский маяк,46.2,49.0,4,49.0,157.0,92.2
97087,Карайский маяк,46.2,49.0,5,49.0,212.0,138.0
97087,Карайский маяк,46.2,49.0,6,90.0,234.0,163.9
97087,Карайский маяк,46.2,49.0,7,63.0,226.0,124.6
97087,Карайский маяк,46.2,49.0,8,49.0,160.0,107.4
97087,Карайский маяк,46.2,49.0,9,50.0,135.0,98.5
97087,Карайский маяк,46.2,49.0,10,57.0,134.0,93.5
97087,Карайский маяк,46.2,49.0,11,49.0,141.0,90.5
97087,Карайский маяк,46.2,49.0,12,57.0,187.0,104.1
97088,Ленкорань,38.7,48.8,1,-99.0,78.0,-5.1
97088,Ленкорань,38.7,48.8,2,-121.0,65.0,-9.7
97088,Ленкорань,38.7,48.8,3,-115.0,84.0,-6.8
97088,Ленкорань,38.7,48.8,4,-113.0,81.0,0.3
97088,Ленкорань,38.7,48.8,5,-104.0,105.0,9.5
97088,Ленкорань,38.7,48.8,6,-87.0,115.0,18.2
97088,Ленкорань,38.7,48.8,7,-79.0,143.0,23.1
97088,Ленкорань,38.7,48.8,8,-79.0,165.0,20.6
97088,Ленкорань,38.7,48.8,9,-91.0,182.0,13.1
97088,Ленкорань,38.7,48.8,10,-99.0,118.0,4.8
