AgeCategory,ChampionshipName,CommandCompetence,Competence,CompetenceCategory,Count,FullName,ShortName,Stage,Status,Year,global_id
14-17,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1557»,ГБОУ лицей № 1557,Региональный,призёр,2016/2017,1047071951
14-17,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа «Покровский квартал»,ГБОУ школа № 2095,Региональный,призёр,2016/2017,1047071952
14-17,JuniorSkills,1,Интернет вещей,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 439 «Инженерный лицей «Интеллект»,ГБОУ школа № 439,Национальный чемпионат Краснодар,победитель,2016/2017,1047071954
14-17,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1580 при МГТУ имени Н.Э.Баумана»,ГБОУ школа № 1580,Национальный чемпионат Краснодар,победитель,2016/2017,1047071955
10-13,JuniorSkills,1,Интернет вещей,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа с углубленным изучением английского языка № 1354»,ГБОУ школа № 1354,Национальный чемпионат Краснодар,призёр,2016/2017,1047071956
10-13,JuniorSkills,1,Интернет вещей,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1788»,ГБОУ школа № 1788,Национальный чемпионат Краснодар,призёр,2016/2017,1047071957
14-17,JuniorSkills,1,Ресторанное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2101 «Филёвский образовательный центр»,ГБОУ школа № 2101 «Филевский образовательный центр»,Региональный,победитель,2016/2017,1047071958
14-17,JuniorSkills,1,Ресторанное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2104 на Таганке»,ГБОУ школа № 2104,Региональный,призёр,2016/2017,1047071959
14-17,JuniorSkills,1,Ресторанное дело,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-й МОК»,Региональный,призёр,2016/2017,1047071961
14-17,JuniorSkills,1,Мастер деревообработки,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1557»,ГБОУ лицей № 1557,Региональный,победитель,2016/2017,1047071963
14-17,JuniorSkills,1,Мастер деревообработки,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2088 «Грайвороново»,ГБОУ школа № 2088,Региональный,призёр,2016/2017,1047071964
14-17,JuniorSkills,1,Мастер деревообработки,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2009»,ГБОУ школа № 2009,Региональный,призёр,2016/2017,1047071965
10-13,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Общеобразовательное частное учреждение «Газпром школа»,ОЧУ «Газпром школа»,Региональный,победитель,2016/2017,1047071967
10-13,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2030»,ГБОУ школа № 2030,Региональный,призёр,2016/2017,1047071968
14-17,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 199»,ГБОУ школа № 199,Региональный,победитель,2016/2017,1047071970
14-17,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Общеобразовательное частное учреждение «Газпром школа»,ОЧУ «Газпром школа»,Региональный,призёр,2016/2017,1047071971
14-17,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2001»,ГБОУ школа № 2001,Региональный,призёр,2016/2017,1047071974
10-13,JuniorSkills,1,Слесарное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1528» имени Героя Советского Союза И.В. Панфилова,ГБОУ гимназия № 1528,Региональный,победитель,2016/2017,1047071975
10-13,JuniorSkills,1,Слесарное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа имени В.В. Маяковского»,ГБОУ гимназия № 1274,Региональный,призёр,2016/2017,1047071977
10-13,JuniorSkills,1,Слесарное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1228 «Лефортово»,ГБОУ школа № 1228,Региональный,призёр,2016/2017,1047071978
14-17,JuniorSkills,1,Слесарное дело,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 2»,ГБПОУ Политехнический техникум № 2,Региональный,победитель,2016/2017,1047071980
14-17,JuniorSkills,1,Слесарное дело,Презентационная,2,ГБОУ Специальная (коррекционная) школа № 567,ГБОУ Специальная (коррекционная) школа № 567,Региональный,призёр,2016/2017,1047071982
14-17,JuniorSkills,1,Слесарное дело,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технологический колледж № 21»,ГБПОУ Технологический колледж № 21,Региональный,призёр,2016/2017,1047071983
10-13,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1577»,ГБОУ гимназия № 1577,Региональный,победитель,2016/2017,1047071984
10-13,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное бюджетное образовательное учреждение дополнительного образования города Москвы «Детско-юношеский центр «Виктория»,ГБОУ до ДЮЦ Виктория,Региональный,призёр,2016/2017,1047071986
10-13,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Региональный,призёр,2016/2017,1047071987
14-17,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Воробьевы горы»,ГБПОУ «Воробьевы горы»,Региональный,победитель,2016/2017,1047071989
14-17,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1 МОК»,Региональный,призёр,2016/2017,1047071990
14-17,JuniorSkills,1,Фрезерные работы на станках с ЧПУ,Основная,2,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Региональный,призёр,2016/2017,1047071991
10-13,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2103»,ГБОУ школа № 2103,Региональный,победитель,2016/2017,1047071993
10-13,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1554»,ГБОУ гимназия № 1554,Региональный,призёр,2016/2017,1047071995
10-13,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1370»,ГБОУ школа с углубленным изучением английского языка № 1370,Региональный,призёр,2016/2017,1047071996
14-17,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,победитель,2016/2017,1047071998
14-17,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 950»,ГБОУ школа № 950,Региональный,призёр,2016/2017,1047071999
14-17,JuniorSkills,1,Токарные работы на станках с ЧПУ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1370»,ГБОУ школа с углубленным изучением английского языка № 1370,Региональный,призёр,2016/2017,1047072001
10-13,JuniorSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2017» (Организация не осуществляет образовательную деятельность),ГБОУ школа № 2017,Региональный,победитель,2016/2017,1047072002
10-13,JuniorSkills,1,Мобильная робототехника,Основная,2,Автономная некоммерческая организация Детский центр робототехники и инженерии «Полигон»,АНО Детский центр робототехники и инженерии «Полигон»,Региональный,призёр,2016/2017,1047072004
10-13,JuniorSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призёр,2016/2017,1047072006
14-17,JuniorSkills,1,Мобильная робототехника,Основная,2,Образовательное частное учреждение средняя общеобразовательная школа «Лидер»,ГБОУ СОШ «Лидер»,Региональный,победитель,2016/2017,1047072007
14-17,JuniorSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2017» (Организация не осуществляет образовательную деятельность),ГБОУ школа № 2017,Региональный,призёр,2016/2017,1047072009
14-17,JuniorSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2086»,ГБОУ школа № 2086,Региональный,призёр,2016/2017,1047072010
10-13,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное образовательное учреждение дополнительного образования города Москвы «Центр внешкольной работы «На Сумском»,ГБОУ ДО ЦВР «На Сумском»,Региональный,победитель,2016/2017,1047072012
10-13,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1021»,ГБОУ школа № 1021,Региональный,победитель,2016/2017,1047072013
10-13,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1537 «Информационные технологии»,ГБОУ лицей № 1537,Региональный,призёр,2016/2017,1047072015
10-13,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1528» имени Героя Советского Союза И.В. Панфилова,ГБОУ гимназия № 1528,Региональный,призёр,2016/2017,1047072016
14-17,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 400» (Организация не осуществляет образовательную деятельность),ГБОУ школа № 400,Региональный,победитель,2016/2017,1047072018
14-17,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2009»,ГБОУ школа № 2009,Региональный,призёр,2016/2017,1047072019
10-13,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1568 имени Пабло Неруды»,ГБОУ школа № 1568,Региональный,победитель,2016/2017,1047072021
10-13,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное образовательное учреждение дополнительного образования города Москвы «Дворец творчества детей и молодёжи на Миуссах»,ГБОУ ДО ДТДМ на Миуссах,Региональный,призёр,2016/2017,1047072022
10-13,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1245»,ГБОУ школа № 1245,Региональный,призёр,2016/2017,1047072024
14-17,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1580 при МГТУ имени Н.Э.Баумана»,ГБОУ лицей № 1580,Региональный,победитель,2016/2017,1047072025
14-17,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 179»,ГБОУ СОШ МИОО № 179,Региональный,призёр,2016/2017,1047072027
10-13,JuniorSkills,1,Электромонтажные работы,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1466 имени Надежды Рушевой»,ГБОУ школа № 1466,Региональный,победитель,2016/2017,1047072028
10-13,JuniorSkills,1,Электромонтажные работы,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1310»,ГБОУ школа № 1310,Региональный,победитель,2016/2017,1047072030
10-13,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1985»,ГБОУ школа № 1985,Региональный,призёр,2016/2017,1047072032
10-13,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Региональный,призёр,2016/2017,1047072033
14-17,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1852»,ГБОУ школа № 1852,Региональный,победитель,2016/2017,1047072035
14-17,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1420»,ГБОУ школа лицей № 1420,Региональный,призёр,2016/2017,1047072036
14-17,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1194»,ГБОУ школа № 1194,Региональный,призёр,2016/2017,1047072038
14-17,JuniorSkills,0,Лазерные технологии,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 777 имени Героя Советского Союза Е.В. Михайлова»,ГБОУ школа № 777,Региональный,призёр,2016/2017,1047072039
14-17,JuniorSkills,0,Лазерные технологии,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1502 при МЭИ»,ГБОУ лицей 1502 при МЭИ,Региональный,призёр,2016/2017,1047072041
14-17,JuniorSkills,1,Декоративные отделочные работы,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 763»,ГБОУ школа № 763,Региональный,призёр,2016/2017,1047072042
14-17,JuniorSkills,1,Декоративные отделочные работы,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1537 «Информационные технологии» (Переименовано),ГБОУ школа № 1537,Региональный,призёр,2016/2017,1047072044
10-13,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1694 «Ясенево»,ГБОУ школа № 1694,Региональный,победитель,2016/2017,1047072046
10-13,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 924»,ГБОУ школа № 924,Региональный,призёр,2016/2017,1047072047
10-13,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1795 «Лосиноостровская»,ГБОУ школа № 1795,Региональный,призёр,2016/2017,1047072049
14-17,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1502 при МЭИ»,ГБОУ лицей 1502 при МЭИ,Региональный,победитель,2016/2017,1047072050
14-17,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Региональный,победитель,2016/2017,1047072052
14-17,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2036»,ГБОУ школа № 2036,Региональный,призёр,2016/2017,1047072053
14-17,JuniorSkills,1,Аэрокосмическая инженерия,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей «Вторая школа»,ГБОУ лицей «Вторая школа»,Региональный,победитель,2016/2017,1047072055
14-17,JuniorSkills,1,Аэрокосмическая инженерия,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1575»,ГБОУ лицей № 1575,Региональный,призёр,2016/2017,1047072056
10-13,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1568 имени Пабло Неруды»,ГБОУ школа № 1568,Национальный чемпионат Краснодар,победитель,2016/2017,1047072058
10-13,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное образовательное учреждение дополнительного образования города Москвы «Центр внешкольной работы «На Сумском»,ГБОУ ДО ЦВР «На Сумском»,Национальный чемпионат Краснодар,победитель,2016/2017,1047072060
14-17,JuniorSkills,1,Аэрокосмическая инженерия,Основная,3,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей «Вторая школа»,ГБОУ лицей «Вторая школа»,Национальный чемпионат Краснодар,победитель,2016/2017,1047072061
14-17,JuniorSkills,1,Мультимедийная журналистика,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 199»,ГБОУ школа № 199,Национальный чемпионат Краснодар,победитель,2016/2017,1047072063
14-17,JuniorSkills,1,Кулинарное дело,Презентационная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2101 «Филёвский образовательный центр»,ГБОУ школа № 2101 «Филевский образовательный центр»,Национальный чемпионат Краснодар,победитель,2016/2017,1047072064
10-13,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1466 имени Надежды Рушевой»,ГБОУ школа № 1466,Национальный чемпионат Краснодар,призёр,2016/2017,1047072066
14-17,JuniorSkills,0,Лабораторный химический анализ,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Национальный чемпионат Краснодар,призёр,2016/2017,1047072068
14-17,JuniorSkills,1,Электромонтажные работы,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1852»,ГБОУ школа № 1852,Национальный чемпионат Краснодар,призёр,2016/2017,1047072069
10-13,JuniorSkills,1,Мультимедийная журналистика,Основная,3,Государственное бюджетное образовательное учреждение дополнительного образования города Москвы «Центр творчества имени А.В. Косарева»,ГБОУ ДО «Центр творчества им. А.В. Косарева»,Региональный,призёр,2016/2017,1047072070
14-17,JuniorSkills,1,Сетевое и системное администрирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 654 имени А.Д. Фридмана»,ГБОУ школа № 654 им. Фридмана,Региональный,призёр,2016/2017,1047072071
14-17,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,призёр,2016/2017,1047072072
14-17,JuniorSkills,1,Декоративные отделочные работы,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж современных технологий имени Героя Советского Союза М.Ф. Панова»,ГБПОУ КСТ имени Героя Советского Союза М.Ф. Панова,Региональный,победитель,2016/2017,1047072073
14-17,JuniorSkills,1,Аэрокосмическая инженерия,Основная,3,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,призёр,2016/2017,1047072074
14-17,JuniorSkills,0,Инженерный дизайн КАД,Основная,2,Специализированный учебно-научный центр (факультет) школа-интернат имени А.Н. Колмогорова Московского государственного университета имени М.В.Ломоносова,СУНЦ МГУ школа им. А. Н. Колмогорова,Региональный,призёр,2016/2017,1047072075
14-17,JuniorSkills,1,Прототипирование,Основная,2,Специализированный учебно-научный центр (факультет) школа-интернат имени А.Н. Колмогорова Московского государственного университета имени М.В.Ломоносова,СУНЦ МГУ школа им. А. Н. Колмогорова,Региональный,призёр,2016/2017,1047072090
14-17,JuniorSkills,0,Лазерные технологии,Основная,2,Гимназия федерального государственного бюджетного образовательного учреждения высшего образования «Российский университет транспорта (МИИТ)» (Переименовано),ФГБОУ ВО гимназия МГУПС (МИИТ),Региональный,победитель,2016/2017,1047072091
14-17,JuniorSkills,1,Ландшафтный дизайн,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс дизайна и технологий» (Организация не осуществляет образовательную деятельность),ГБПОУ ОКДИТ,Региональный,победитель,2016/2017,1047072092
14-17,JuniorSkills,1,Ландшафтный дизайн,Презентационная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский образовательный комплекс ЗАПАД»,ГБПОУ МОК ЗАПАД,Региональный,призёр,2016/2017,1047072093
