changedate,clarification,code,enddate,filedate,fullname,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,section,shortname,startdate,status
2011-04-26T00:00:00,,1200102,,2020-08-20T15:14:04,Государственная Дума Федерального Собрания Российской Федерации,5F76B6CF-104D-42C5-9C02-94C5E75030B0,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1200102,2012-01-01T16:44:34,2020-02-28T12:26:12,Государственная Дума Федерального Собрания Российской Федерации,1AEE2A71-5F99-4628-9922-641E7EE20FFA,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200102,2012-01-01T18:12:46,2020-02-28T12:25:59,Государственная Дума Федерального Собрания Российской Федерации,4A05759D-8BAF-4DE6-B2BA-BC5A21CA5DF7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1200102,2012-01-01T11:27:26,2020-02-28T12:25:19,Государственная Дума Федерального Собрания Российской Федерации,B308EE47-C4BA-4F35-B32E-25A9058169A3,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Государственная Дума Федерального Собрания РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200102,2012-01-01T17:37:10,2020-02-28T12:25:38,Государственная Дума Федерального Собрания Российской Федерации,05E1B5B4-060D-450F-96AC-995C41B5D74B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300000,,2020-08-20T15:14:03,Исполнительная власть в Российской Федерации,0CCBC0B9-B2E7-4140-B7BE-B393823E4629,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1300000,2012-01-01T16:44:34,2020-02-28T12:25:26,Исполнительная власть в Российской Федерации,1929304E-B058-424B-92AF-8F85ABD23086,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300000,2012-01-01T18:12:46,2020-02-28T12:26:12,Исполнительная власть в Российской Федерации,A9BCDB50-70FB-4C6E-910D-9FE0D49BE626,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300000,2012-01-01T17:37:10,2020-02-28T12:25:29,Исполнительная власть в Российской Федерации,E48D405B-F88A-4F14-8A38-F5037E2084C2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1300000,2012-01-01T11:27:26,2020-02-28T12:26:38,Исполнительная власть в Российской Федерации,E703284D-9CBE-4FE3-8B79-506F77DDCE78,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Исполнительная власть в РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300001,,2020-08-20T15:14:07,Правительство Российской Федерации,A9CA7657-0D87-40A4-B0BA-EE2240AFAFF6,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1300001,2012-01-01T18:12:46,2020-02-28T12:25:19,Правительство Российской Федерации,45C8A377-9E3D-4CBF-BCE2-508CE329A9E8,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300001,2012-01-01T17:37:10,2020-02-28T12:25:55,Правительство Российской Федерации,79F002B9-D900-48DA-92BB-C1DD37CC2D99,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1300001,2012-01-01T11:27:26,2020-02-28T12:25:36,Правительство Российской Федерации,A29629F2-9551-40FE-98D8-7F3CDB2B6D8A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Правительство РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1300001,2012-01-01T16:44:34,2020-02-28T12:25:31,Правительство Российской Федерации,B9F0FA2B-CF75-4F70-B1C4-3138ABC86A6D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310000,,2020-08-20T15:14:08,"Федеральные министерства, федеральные службы и федеральные агентства, руководство деятельностью которых осуществляет Президент Российской Федерации, федеральные службы и федеральные агентства, подведомственные этим федеральным министерствам",E4C3776E-4EC3-4917-B366-EA041427D069,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1310000,2012-01-01T17:37:10,2020-02-28T12:25:17,"Федеральные министерства, федеральные службы и федеральные агентства, руководство деятельностью которых осуществляет Президент Российской Федерации, федеральные службы и федеральные агентства, подведомственные этим федеральным министерствам",349C5356-BCEB-4713-BD94-C5712355E73F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310000,2012-01-01T18:12:46,2020-02-28T12:26:03,"Федеральные министерства, федеральные службы и федеральные агентства, руководство деятельностью которых осуществляет Президент Российской Федерации, федеральные службы и федеральные агентства, подведомственные этим федеральным министерствам",AC39E20F-F01D-42C8-AFB3-7A7509BCFD86,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310000,2012-01-01T16:44:34,2020-02-28T12:25:55,"Федеральные министерства, федеральные службы и федеральные агентства, руководство деятельностью которых осуществляет Президент Российской Федерации, федеральные службы и федеральные агентства, подведомственные этим федеральным министерствам",F7BC2C92-ECE1-46D2-8C0D-9C570A51DB13,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310500,,2020-03-31T13:33:25,Министерство внутренних дел Российской Федерации,67E973C1-E52A-4B2F-A638-C147928E3522,2012-01-01T00:00:00,0,0,2020-04-02T22:35:44,1,МВД России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1310500,2012-01-01T17:37:10,2020-02-28T12:25:34,Министерство внутренних дел Российской Федерации,3E1BD1CB-4E39-4D61-ACC0-56B344A64C0B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МВД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310500,2012-01-01T18:12:46,2020-02-28T12:25:31,Министерство внутренних дел Российской Федерации,5B80BF8E-2341-44B6-AAEB-D8FED73476FE,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МВД России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1310500,2012-01-01T11:27:26,2020-02-28T12:25:26,Министерство внутренних дел Российской Федерации,D38224DE-3F67-4451-8776-B608E2ACE046,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МВД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1310500,2012-01-01T16:44:34,2020-02-28T12:25:45,Министерство внутренних дел Российской Федерации,E7F721C1-F022-4435-B064-8D98CB4E6207,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МВД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1311500,,2020-05-13T17:40:56,"Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий",FFA3F150-6511-47E2-A034-A02269AB994A,2012-01-01T00:00:00,0,0,2020-05-14T22:35:39,1,МЧС России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1311500,2012-01-01T17:37:10,2020-02-28T12:26:30,"Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий",19C6B93B-831C-408D-8452-96A6DE6F9BB1,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,МЧС России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1311500,2012-01-01T11:27:26,2020-02-28T12:25:44,"Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий",358932B2-250D-40E9-87F2-FD1737EE2998,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МЧС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1311500,2012-01-01T18:12:46,2020-02-28T12:25:54,"Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий",3EEB2A57-DDC6-4204-9166-8E60B57D5F16,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МЧС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1311500,2012-01-01T16:44:34,2020-02-28T12:26:07,"Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий",F1457FF9-ED38-4717-8243-23394755C5C8,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,МЧС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312000,,2020-08-20T15:14:05,Министерство иностранных дел Российской Федерации,8D424D15-7880-453A-AA05-7C7FD5E5C8F7,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,МИД России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1312000,2012-01-01T17:37:10,2020-02-28T12:25:58,Министерство иностранных дел Российской Федерации,05500FC9-A76A-4149-B643-C7B2BC90A759,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,МИД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312000,2012-01-01T16:44:34,2020-02-28T12:26:27,Министерство иностранных дел Российской Федерации,8609E0F9-FB4D-458D-933E-EC6FA63E759A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,МИД России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1312000,2012-01-01T11:27:26,2020-02-28T12:26:47,Министерство иностранных дел Российской Федерации,B2606DE0-B11B-4579-BBAF-A17138216597,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,МИД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312000,2012-01-01T18:12:46,2020-02-28T12:25:15,Министерство иностранных дел Российской Федерации,B2B5A3FB-7AF3-47F8-8850-A9A7CF11CB8E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,МИД России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312055,,2020-08-20T15:14:08,"Федеральное агентство по делам Содружества Независимых Государств, соотечественников, проживающих за рубежом, и по международному гуманитарному сотрудничеству",A3A6F7DF-5F80-47DD-A5E5-A5547A1AB935,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,Россотрудничество,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1312055,2012-01-01T17:37:10,2020-02-28T12:25:44,"Федеральное агентство по делам Содружества Независимых Государств, соотечественников, проживающих за рубежом, и по международному гуманитарному сотрудничеству",1557A0FB-F0CA-4DDB-BE5F-43D0201485CE,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россотрудничество,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312055,2012-01-01T16:44:34,2020-02-28T12:25:33,"Федеральное агентство по делам Содружества Независимых Государств, соотечественников, проживающих за рубежом, и по международному гуманитарному сотрудничеству",756B1334-0FC0-4ABD-9BE8-F42BCA58AD18,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россотрудничество,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1312055,2012-01-01T18:12:46,2020-02-28T12:26:15,"Федеральное агентство по делам Содружества Независимых Государств, соотечественников, проживающих за рубежом, и по международному гуманитарному сотрудничеству",A54A4F70-0250-4BB7-A408-0A13F8E5A73B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Россотрудничество,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1312055,2012-01-01T11:27:26,2020-02-28T12:25:25,"Федеральное агентство по делам Содружества Независимых Государств, соотечественников, проживающих за рубежом, и по международному гуманитарному сотрудничеству",EF099450-123E-4787-941E-8C7F58DC9AFB,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Россотрудничество,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313500,,2020-04-15T15:48:55,Министерство обороны Российской Федерации,C86537D7-92F7-4B33-9666-38D6D588123C,2012-01-01T00:00:00,0,0,2020-04-16T22:35:50,1,Минобороны России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1313500,2012-01-01T18:12:46,2020-02-28T12:25:27,Министерство обороны Российской Федерации,38669046-0B6D-40FF-83CD-6F9E5FAB2D77,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минобороны России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313500,2012-01-01T17:37:10,2020-02-28T12:25:36,Министерство обороны Российской Федерации,7BFF4A98-C6EB-47C3-997B-289156DB544E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минобороны России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313500,2012-01-01T16:44:34,2020-02-28T12:25:35,Министерство обороны Российской Федерации,CE0A4EC9-6CE2-4891-A165-74EAED173D86,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минобороны России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1313500,2012-01-01T11:27:26,2020-02-28T12:25:17,Министерство обороны Российской Федерации,FE5C56B6-AF6B-43D3-9EC1-9B33D74FCE31,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Минобороны России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313505,,2020-08-20T15:14:04,Федеральная служба по военно-техническому сотрудничеству,966D6339-8158-4DA4-A037-392C413CE514,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,ФСВТС России,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1313505,2012-01-01T18:12:46,2020-02-28T12:26:33,Федеральная служба по военно-техническому сотрудничеству,44F9A82B-FDD2-4424-9F11-32FB1374C02F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,ФСВТС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313505,2012-01-01T16:44:34,2020-02-28T12:26:54,Федеральная служба по военно-техническому сотрудничеству,736C7139-A998-46B9-B83F-9DF0918B3F4C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,ФСВТС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313505,2012-01-01T17:37:11,2020-02-28T12:26:42,Федеральная служба по военно-техническому сотрудничеству,989BAA67-ED6C-4EF2-A359-AD8EA395D94F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,ФСВТС России,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1313505,2012-01-01T11:27:26,2020-02-28T12:25:51,Федеральная служба по военно-техническому сотрудничеству,E32C46A1-A129-4352-8EC8-3E7B8962CAF2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,ФСВТС России,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1313520,,2020-08-20T15:14:01,Федеральная служба по техническому и экспортному контролю,33BB40C7-3875-447F-993E-3186D3A847D1,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,ФСТЭК России,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1313520,2012-01-01T11:27:26,2020-02-28T12:25:39,Федеральная служба по техническому и экспортному контролю,08A02E82-7D87-42DE-90D6-11AFD3156A0D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,ФСТЭК России,2012-01-01T00:00:00,ARCHIVE
